tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19228f94f69f61dc1225adfd4ae464f8568c4621ab410b9693db783d4c5dd7f7,-1,1,1,400.7449815,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
19228f94f69f61dc1225adfd4ae464f8568c4621ab410b9693db783d4c5dd7f7,-1,0,1,0.02663234,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
2c53472fe0426d1f8992067fafcf44f5229b2564ae6487fdc74c5be8e09fe5aa,-1,0,1,0.02663234,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
2c53472fe0426d1f8992067fafcf44f5229b2564ae6487fdc74c5be8e09fe5aa,-1,1,1,400.7449815,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
341436a6f9b3525857a32f5b6043d057fbc1c8b54284a79330ac90b72b1b9d4c,-1,1,1,400.7449815,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
341436a6f9b3525857a32f5b6043d057fbc1c8b54284a79330ac90b72b1b9d4c,-1,0,1,0.02663234,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
34b9ec0ef556c48577f24e45d1d187473f766ea9529b8380ce3bb165ec5c05c5,-1,0,1,0.02663234,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
34b9ec0ef556c48577f24e45d1d187473f766ea9529b8380ce3bb165ec5c05c5,-1,1,1,400.7449815,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
4c043f9747263f117866f19b7ced302c0081ad07ca9ded8dda5572401495d000,-1,1,1,400.7449815,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
4c043f9747263f117866f19b7ced302c0081ad07ca9ded8dda5572401495d000,-1,0,1,0.02663234,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
734c4ebb7c7201a00cfe8ee4dd1d25d0160aeaf4e7cb8ac0ac3f5a823db4d3b5,-1,1,1,400.7449815,1677306759,Ticket,5edbef039031c2fce79e4547801e566fe7140cbafe22d5d5baeda05d89604c8a
