tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2b7d0d1ce9d899c339fc59a9be460ae2ef6ebce4ee71f63eaedd467d5721ff,-1,15,1,49.06988771,1540293897,Regular,8b8ddf63e138f98e42331bd1189097a485866128066aafaf72a30e204aaf3ae2
b580a6141261f6e2193a42d0d1b22ac3f719b257f39e9991c3852bdd67a835db,-1,14,1,49.06988771,1540193872,Regular,55a70ef124fdcef6d0ac101452f760110e0f6f1aa5bcc2c4370842ea04783d36
8b8ddf63e138f98e42331bd1189097a485866128066aafaf72a30e204aaf3ae2,1,2,1,49.06988771,1540189365,Vote,6c2b7d0d1ce9d899c339fc59a9be460ae2ef6ebce4ee71f63eaedd467d5721ff
55a70ef124fdcef6d0ac101452f760110e0f6f1aa5bcc2c4370842ea04783d36,1,2,1,49.06988771,1540063328,Vote,b580a6141261f6e2193a42d0d1b22ac3f719b257f39e9991c3852bdd67a835db
a4f1ae340134c335bba702000de4fb73c219e6da2aaf39c51267787ad1b48fa9,-1,4,1,47.0111663,1539536904,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
a4f1ae340134c335bba702000de4fb73c219e6da2aaf39c51267787ad1b48fa9,-1,5,1,47.0111663,1539536904,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
60dba40d9ca195c3c330443a40cdd24cdb80c34474e7d63a1110e89dd77dbf47,-1,10,1,47.0111663,1539536455,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
60dba40d9ca195c3c330443a40cdd24cdb80c34474e7d63a1110e89dd77dbf47,-1,11,1,47.0111663,1539536455,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
60dba40d9ca195c3c330443a40cdd24cdb80c34474e7d63a1110e89dd77dbf47,-1,12,1,47.0111663,1539536455,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
60dba40d9ca195c3c330443a40cdd24cdb80c34474e7d63a1110e89dd77dbf47,-1,13,1,47.0111663,1539536455,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
60dba40d9ca195c3c330443a40cdd24cdb80c34474e7d63a1110e89dd77dbf47,-1,14,1,47.0111663,1539536455,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
60dba40d9ca195c3c330443a40cdd24cdb80c34474e7d63a1110e89dd77dbf47,-1,15,1,47.0111663,1539536455,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
60dba40d9ca195c3c330443a40cdd24cdb80c34474e7d63a1110e89dd77dbf47,-1,16,1,47.0111663,1539536455,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
60dba40d9ca195c3c330443a40cdd24cdb80c34474e7d63a1110e89dd77dbf47,-1,17,1,47.0111663,1539536455,Regular,a52f576e58b69a75d4b33a973c2a16f4db658947a9557356a0caa2911daec054
