tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,40,1,0.13003204,1552715875,Regular,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06,-1,41,1,131.43864548,1552715875,Regular,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
031d6199a89a1cb3fa3debe3942111857ebc8e8114490d7cd476a6602768fda7,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
031d6199a89a1cb3fa3debe3942111857ebc8e8114490d7cd476a6602768fda7,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
03a79b8db8b115a3fdaddb052d76d97ed2521ec70a1823590ccc10b5f20b1d84,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
03a79b8db8b115a3fdaddb052d76d97ed2521ec70a1823590ccc10b5f20b1d84,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
12e3cb2c6e65bf92356d452bb51cf87287c7a0e937736b47047828d9936b59b3,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
12e3cb2c6e65bf92356d452bb51cf87287c7a0e937736b47047828d9936b59b3,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
16dd695157e9918b0d1d221252b6237056f87f94e31f21c593cd1c8526d4d119,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
16dd695157e9918b0d1d221252b6237056f87f94e31f21c593cd1c8526d4d119,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
18784ee36dbaffd1ca2d491290e836f038bd61c0eabe3914ec95b39498268569,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
18784ee36dbaffd1ca2d491290e836f038bd61c0eabe3914ec95b39498268569,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
24305e6b88253c063a15668b2a86af41c1fa6263e5af115a3cc17d2e2aa27cf9,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
24305e6b88253c063a15668b2a86af41c1fa6263e5af115a3cc17d2e2aa27cf9,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
2b769ded4e1da44439656005d147f3a2b10165abdcdafa7c628cb6aa8c861d9e,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
2b769ded4e1da44439656005d147f3a2b10165abdcdafa7c628cb6aa8c861d9e,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
6f1f601e9f738fff74ba2cb55fb28d4b919d86d84cdc80e03ce372252ffcf3c5,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
6f1f601e9f738fff74ba2cb55fb28d4b919d86d84cdc80e03ce372252ffcf3c5,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
75712a177f7ae93d4b8b5df99260786f712e413cf242cb206ba8827add087f27,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
75712a177f7ae93d4b8b5df99260786f712e413cf242cb206ba8827add087f27,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
7c8c9a9867f4377902b739d36e12c1fdd17c2be48bc1e18c2712346803690474,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
7c8c9a9867f4377902b739d36e12c1fdd17c2be48bc1e18c2712346803690474,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
82b45ab1985851bffdcafddc836533ef86520ea2ad1b64250f52e654c29f0990,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
82b45ab1985851bffdcafddc836533ef86520ea2ad1b64250f52e654c29f0990,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
9d599682dffc0d56a51a6a6fce0845b310c60c51b50d6aeeadcbb35be56a92d5,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
9d599682dffc0d56a51a6a6fce0845b310c60c51b50d6aeeadcbb35be56a92d5,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
a89110e75777b0b01c1ead787b1bbd5b51087172216136a1128df88869d6ccff,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
a89110e75777b0b01c1ead787b1bbd5b51087172216136a1128df88869d6ccff,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
d98bd59655177093d6958ac8ac708d64e1a6f8abf80428a2e198ca87dd75b324,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
d98bd59655177093d6958ac8ac708d64e1a6f8abf80428a2e198ca87dd75b324,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
dd4eb65b35af454b2ad8e109c3284b91de235eb5fc385171ffa12cefa46644ea,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
dd4eb65b35af454b2ad8e109c3284b91de235eb5fc385171ffa12cefa46644ea,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
dd6a7a45ea08aff3c9bee796ed4d52682fc779ae651917072ebc17597d71a4b0,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
dd6a7a45ea08aff3c9bee796ed4d52682fc779ae651917072ebc17597d71a4b0,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
e65f05d2e2a848b1dd7bfd786a583d9ac964e736434d9c8c3cc72ec9346d83cf,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
e65f05d2e2a848b1dd7bfd786a583d9ac964e736434d9c8c3cc72ec9346d83cf,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
f5b02e083ed4629c4aea00cf655b998d1cdc498a52166ce0a76ee0f64ae8a6f9,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
f5b02e083ed4629c4aea00cf655b998d1cdc498a52166ce0a76ee0f64ae8a6f9,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
fe5626c86b0437bbd5ab16d48a4ce78435339a0a8f9fa26d97f63400cf7b1515,-1,0,1,0.13003204,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
fe5626c86b0437bbd5ab16d48a4ce78435339a0a8f9fa26d97f63400cf7b1515,-1,1,1,131.43864548,1552715726,Ticket,749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf
749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf,1,9,1,131.43864548,1552715410,Regular,152889d36a18163792300c2ab93d790f6be2e635173da75cfc78a06d0f410b06
749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf,1,2,1,0.13003204,1552715410,Regular,dd6a7a45ea08aff3c9bee796ed4d52682fc779ae651917072ebc17597d71a4b0
749e4615ea20e6ceea7975dc12d43b78602aa0c9a3494f35cab3da3a416910bf,1,3,1,131.43864548,1552715410,Regular,dd6a7a45ea08aff3c9bee796ed4d52682fc779ae651917072ebc17597d71a4b0
