tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1f2ee39477bf37a28c6efb79b04e0a8c3e18c7cd142fcf8e0f08c3036dae00,-1,0,1,148.8216074,1546824438,Revocation,be64c343f45efa6a57404b7bdd91ec6fb8a7420436c82bfe4e52a49a163f16fd
ef917242cb401b9090101ddb675928c14121700f5146ed8a011a06990ebb4e99,-1,2,1,150.77097657,1544246583,Regular,d6bf2afc897955bc00fa71ba6f5d744c647dfef11a79807eee43ee17d88ebe79
d6bf2afc897955bc00fa71ba6f5d744c647dfef11a79807eee43ee17d88ebe79,1,2,1,150.77097657,1544208098,Vote,ef917242cb401b9090101ddb675928c14121700f5146ed8a011a06990ebb4e99
8da59f05e8eb80ec0860cee7b96eebe1bea7eaea89a6955aaffa1f692296f401,-1,0,1,150.83302499,1543314933,Regular,7bc45b06feb1a90d7113a8266783ca58106d07fa691c06e61bbb18f36d6c0c2e
7bc45b06feb1a90d7113a8266783ca58106d07fa691c06e61bbb18f36d6c0c2e,1,2,1,150.83302499,1543281514,Vote,8da59f05e8eb80ec0860cee7b96eebe1bea7eaea89a6955aaffa1f692296f401
ef3dac256a8c31f2430fdf9049aad3a1fb1947c52227c20d71fb5b9480d6b9a7,-1,1,1,148.8216074,1543006173,Vote,b9fb51fd6d993b711b113e834cd25470a8d4e44782005cce74897bb0bbd99bcc
c1749491c3949df534dcf53a52a6a23a1735b13857ff0b9f8f1033d7b1f918b0,-1,1,1,148.8216074,1542819443,Vote,ce23b17d8dd41d9c056eb5f73f8ef20b4761a2bfa3d45c05d1a0b24545e195c1
87102cacd1b5284a6845c7a559ae60f546bbfc1faf3e1b092c5e3588e3fd09d8,-1,1,1,148.8216074,1542653767,Vote,48531a8479aaeed969e61ba0896aed9687c578ea3618078b2aa4041735d878ce
7d3cf15b4c5a2882c9b107c1645a5674a4ab88d2192b7e677a3caf12284f570c,-1,1,1,148.8216074,1542634288,Vote,caad02b822b0b060c91fbf97bedd0d355020701225d06ff70c4334ff851badc2
c462dfa7857b778b4fb831d0b4a6bffafa4d6dbebdca6c0c59858847a147cdfc,-1,0,1,150.83302499,1542353341,Regular,b22a69702c2a109885d96db24318f0bcc148267ed4f1d81f13993e2fda1c2073
5d6ab45e48f175ab4250ec2d7a2e67b6102124196a48d83500cc1b3f0a679398,-1,1,1,148.8216074,1542347221,Vote,89f94c0f9ce147cab42a50f3b2478b3d231f499632f901ec1c7fa471fcef8fb6
b22a69702c2a109885d96db24318f0bcc148267ed4f1d81f13993e2fda1c2073,1,2,1,150.83302499,1542310924,Vote,c462dfa7857b778b4fb831d0b4a6bffafa4d6dbebdca6c0c59858847a147cdfc
91cb387592a085faa0ec0033432ce05c97009beabb4d27df8d4f7341314ccfd8,-1,7,1,150.83302499,1542307061,Regular,39e3aed0de51314ef82abfd3d1034211e64082de49bbd1ce1fcc656b95ae2af6
39e3aed0de51314ef82abfd3d1034211e64082de49bbd1ce1fcc656b95ae2af6,1,2,1,150.83302499,1542268544,Vote,91cb387592a085faa0ec0033432ce05c97009beabb4d27df8d4f7341314ccfd8
f3f48e48e20e3c5045d6a0d610de72d6e16ea3f5748fecbc1723d9fd162de67b,-1,1,1,148.8216074,1541900753,Vote,016dad69364f3592b0fd02e29f0ec0419a049a417dfb7279fd6cb5b7731eca32
9dcd847097998ed1edd6def76443c12be91f28cd99326e7860538da692743edc,-1,1,1,148.8216074,1541836551,Vote,938f531bcd6c4a5d1a1c7a1b481d935d5dd3e81ff5f56d9b1ef6280939deacfa
870dc254093a363f24dbbb1a3a08dbc46efdebd91274a48f40cbbf95f13efaaa,-1,1,1,148.8216074,1541815101,Vote,50dc2717d633b20b8e137e0a16a7d19a4ad036a8713e55ccda93c001d11e64ca
4172fb8752e19bf15cd2b50b14ce0e6944185bd80510eb68823f0faa30770346,-1,0,1,150.89704841,1541515035,Regular,99c87e9651484ec9cc0324a3c28a56df278a1ef4a52971c7ecbb7e3a8fe33405
99c87e9651484ec9cc0324a3c28a56df278a1ef4a52971c7ecbb7e3a8fe33405,1,2,1,150.89704841,1541480483,Vote,4172fb8752e19bf15cd2b50b14ce0e6944185bd80510eb68823f0faa30770346
00f4d99373dc2ee2c085f483655d4717cff9428160bd7f670716de176ea7ff0d,-1,15,1,150.89704841,1541453583,Regular,83599e0e7950248eb9cb591e2fdf5f92aa88759dcc1349e7c9204dff7051e54d
3bc87899cf1644b740b4f1ed108edb354d1f61f5c436f0c7fa966a85c093b7a8,-1,1,1,148.8216074,1541389021,Vote,706bdf3fcd7cbe99cfc84f7ddece74d3d6f4219bf0d8bb2615393afd9927520d
83599e0e7950248eb9cb591e2fdf5f92aa88759dcc1349e7c9204dff7051e54d,1,2,1,150.89704841,1541371593,Vote,00f4d99373dc2ee2c085f483655d4717cff9428160bd7f670716de176ea7ff0d
a00a81e2fad947029dc88c775ad9520fcb8b4337b46dba7de7217d3cd9ef8ec0,-1,1,1,148.8216074,1541335418,Vote,35ed9409161b99c317fb45a8ef9f0d01ff1969c9d2ed9e8953fc953114528fec
2ebf5e9afc8b37044e15baa3df9c802481087c5a8360bdd8d88ba1fd1cc535af,-1,1,1,148.8216074,1541328562,Vote,ffc10252eb1b3455c3027d9197963b2c0ee7ad27ad678ba5c604111b40cca939
92acf80824fbf86386266814544a3cc2aeb49d128db667e9e0e975e844fe362c,-1,1,1,148.8216074,1541325504,Vote,212d0ba2138c8d2cb7ef560fae8dc08ed2d63c9b0d889e691578748ca6d4d8e4
892fc3d617863f8b12842c60be4d76a6ac901bae37096d748bc1791b3972b7ab,-1,1,1,148.8216074,1541274753,Vote,f107353dea8a8b41bfd6ed78078ca4e45463f51994af3fb9675a8fdd1876c515
b22118d7758cad87fb17f1732a0fd2daf385dad5b31f5476956af68022a3bfc0,-1,1,1,148.8216074,1541179052,Vote,56b614c069ed7dde0feec04952a7e9dc87e79da39ceeb5e27c02167a22589da2
e123d213b994e7e779a6f5edd245c52ecf202212574702a88a30a3b9d083a111,-1,3,1,150.89704841,1541024693,Regular,aa44dfb623d02b07588bbd91b9f71e96aa98368fded9e53fda059b784cd47257
aa44dfb623d02b07588bbd91b9f71e96aa98368fded9e53fda059b784cd47257,1,2,1,150.89704841,1540985280,Vote,e123d213b994e7e779a6f5edd245c52ecf202212574702a88a30a3b9d083a111
7073a9606005a825fe229439833c976ac5d5a6a95734e05355b1df206a0d764f,-1,1,1,148.8216074,1540954142,Vote,9cb6de7b5e0b68297ae8b82875100fb510e7ab9b7897c2499ac51ac88d5e368d
