tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045d4339c9a968feeb20690083be55182fad5f2a5282d41d24defbb36fe3004c,-1,1,1,58.03836224,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
045d4339c9a968feeb20690083be55182fad5f2a5282d41d24defbb36fe3004c,-1,0,1,0.04494011,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
0fc425ea3032943467e7e13022f0f8e64f69d2e5e5c3cb5088abeca199ab038d,-1,0,1,0.04494011,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
0fc425ea3032943467e7e13022f0f8e64f69d2e5e5c3cb5088abeca199ab038d,-1,1,1,58.03836224,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
911896ba40b80b32d63a7e0661bfb13e479d97eecdc7a6a65100adb58355d1d8,-1,0,1,0.04494011,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
911896ba40b80b32d63a7e0661bfb13e479d97eecdc7a6a65100adb58355d1d8,-1,1,1,58.03836224,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
beb054d0279d89c99e36c336615a2fba7604167294d2efc0869f977f9e8889ae,-1,1,1,58.03836224,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
beb054d0279d89c99e36c336615a2fba7604167294d2efc0869f977f9e8889ae,-1,0,1,0.04494011,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
d155b5be06571ba01863216b5e09e1d3a85bc97fa7cbb9c94faa8beca876daba,-1,1,1,58.03836224,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
d155b5be06571ba01863216b5e09e1d3a85bc97fa7cbb9c94faa8beca876daba,-1,0,1,0.04494011,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
e1a02a45f015e558a3cd0452d28ab98050aba00722326b769a89becdbb3d4371,-1,1,1,58.03836224,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
e1a02a45f015e558a3cd0452d28ab98050aba00722326b769a89becdbb3d4371,-1,0,1,0.04494011,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
e3fc609871f797ec1a40ba3964b3fd2cbb442846d98cc817c1d1d5432b005204,-1,0,1,0.04494011,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
e3fc609871f797ec1a40ba3964b3fd2cbb442846d98cc817c1d1d5432b005204,-1,1,1,58.03836224,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
f9b3a5d065c4ba0e689a63cfeb3943477643e626c39563007f9a652698b68c98,-1,0,1,0.04494011,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
f9b3a5d065c4ba0e689a63cfeb3943477643e626c39563007f9a652698b68c98,-1,1,1,58.03836224,1636343191,Ticket,3b56b49ae422b6d5cacf73b3650e2991ad23051a80aeab19849846440be08057
