tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,193,1,291.76719127,1597431370,Regular,0271af78d014e017a6858b79026986d2562c986d5435dea9475ffa3c11a04091
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,245,1,291.85108165,1597421502,Regular,9ebe277338667426df6acf8cbafb7a9c3cf107ffa6fb47c6b3c4d497b5d085ed
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,279,1,291.85108165,1597421010,Regular,bc9354baa13d0cdcfa99e462d1dcc58aeed336ee31ba8ccdc13362d4f204a7fb
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,162,1,291.80847936,1597420762,Regular,3d1b0ff38420843b8d1cb636dc96ec5e02ee429951dc7b6bf6e223680c16f3ea
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,152,1,291.80847936,1597420615,Regular,d2931075ba937bf30bc5f3a6374f22c75abadcff26d9cac470832ee7d0f83aa6
0271af78d014e017a6858b79026986d2562c986d5435dea9475ffa3c11a04091,1,2,1,291.76719127,1576914523,Vote,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
92dfa303731aa5516a018b401f4abe1b5f176ead1c3234b6c673f801919e3d93,-1,1,1,290.47004745,1575576074,Vote,a6cb270e0edf88eda28419d3dcfabe1f9e29ad761c930a21ccf1b4861cccf524
9bba6954055d10f3299623096c731640216e059539170bce22e96adf26c35001,-1,1,1,290.47004745,1575372434,Vote,b5be2dd610e1c0d0d79d5bee26f6c067f1536d5959f70e7d62afbc7c15c659d1
2e38f6488d8aa91707438d27937876fc07aca7ff3c55db425711dc0812a9d8eb,-1,1,1,290.47004745,1574862899,Vote,fb4a802d10579798af32c5df9d373ab187b59fb5016b70126af77c30b2edbd07
dbb51baeae1223c821fdb6ab6cb58881640f263a74bf4a49a99f81d4cdfbba3b,-1,1,1,290.47004745,1574815406,Vote,0e276704a5cd13728424e2252e9f960ff298da5fd7f605da76a5cf322df95534
