tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b99090d203f8e3bc09d19b0882b99d22a5d43d9e61cf7e662a550b4339b45c2,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
1b168217cf15b5a686b3617913d5259b99b545883cd1adb8fa855a77bd220a20,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
1cfcf5522d38d16940f5e99444ee8278e83135d1dca11da657bcc0da982fffc5,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
332ee8feb19dc94c5dd6d0c8e7ce572af34a5a7f6ce81c7b2d58a15542cc27db,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
4347c0111e78ffdf15b59823d1e47e340b1579c051ef5a7dbef373feb1692d77,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
43cbcb7cf6f97477a98dabd2fad1833fe7105b49d6110c5b36e63d740024efcc,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
991650db4a8041c7d540088683e8149bcd295017b929b0c78542f12a75bb2a21,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
aa8811c4026b92aa51c63410ff0c2071f323f12570826354b9348bb1034b46c1,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
bd2f7d6fe7fab11eba73e70506ec2404dd24e1eb730fd433330a1a8cce1ffb08,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
ec33169eed214daa3c73c27606c6bf43db0f0abf39e4c5024be914fb81f607ed,-1,0,1,2.62718817,1691024868,Ticket,9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,6,1,2.62718817,1691024491,Regular,4347c0111e78ffdf15b59823d1e47e340b1579c051ef5a7dbef373feb1692d77
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,8,1,2.62718817,1691024491,Regular,332ee8feb19dc94c5dd6d0c8e7ce572af34a5a7f6ce81c7b2d58a15542cc27db
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,2,1,2.62718817,1691024491,Regular,bd2f7d6fe7fab11eba73e70506ec2404dd24e1eb730fd433330a1a8cce1ffb08
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,5,1,2.62718817,1691024491,Regular,aa8811c4026b92aa51c63410ff0c2071f323f12570826354b9348bb1034b46c1
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,0,1,2.62718817,1691024491,Regular,1b168217cf15b5a686b3617913d5259b99b545883cd1adb8fa855a77bd220a20
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,7,1,2.62718817,1691024491,Regular,1cfcf5522d38d16940f5e99444ee8278e83135d1dca11da657bcc0da982fffc5
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,1,1,2.62718817,1691024491,Regular,0b99090d203f8e3bc09d19b0882b99d22a5d43d9e61cf7e662a550b4339b45c2
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,4,1,2.62718817,1691024491,Regular,991650db4a8041c7d540088683e8149bcd295017b929b0c78542f12a75bb2a21
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,3,1,2.62718817,1691024491,Regular,ec33169eed214daa3c73c27606c6bf43db0f0abf39e4c5024be914fb81f607ed
9f37fa777ac0f00f0a4df0f497c3256d1a820fc20d90bc5261b5381ff11fffc2,1,9,1,2.62718817,1691024491,Regular,43cbcb7cf6f97477a98dabd2fad1833fe7105b49d6110c5b36e63d740024efcc
