tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce3898eed9f96dbc6d4c2cab7e272547e1ca8cfc3914e96870c18c27977f0f5,-1,0,1,92.16200387,1538732589,Ticket,8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2
2a62ac7a53b0afac264bdd759f96c313cbd99a4ab68292e2d639aa1e15f1368e,-1,0,1,92.16200387,1538732589,Ticket,8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2
5b6fdf49d4b8a68dd84ddb9c7258011b4693661b2fcb2aa3902edc543ae1ab74,-1,0,1,92.16200387,1538732589,Ticket,8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2
700304a5e86e34936b24b205e694dedfb423efda97c82820bf9c680924738bfd,-1,0,1,92.16200387,1538732589,Ticket,8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2
887ada9fc1b92a392f20c8ba409b5688c6e8cebc3efef9e7d4baed273c615f6a,-1,0,1,92.16200387,1538732589,Ticket,8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2
fd72653fbc62cd1d1a9ae8bc45f49b48c8f693d1c76a09ef623fb9095f48d5db,-1,0,1,92.16200387,1538732589,Ticket,8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2
8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2,1,1,1,92.16200387,1538732586,Regular,fd72653fbc62cd1d1a9ae8bc45f49b48c8f693d1c76a09ef623fb9095f48d5db
8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2,1,4,1,92.16200387,1538732586,Regular,0ce3898eed9f96dbc6d4c2cab7e272547e1ca8cfc3914e96870c18c27977f0f5
8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2,1,0,1,92.16200387,1538732586,Regular,700304a5e86e34936b24b205e694dedfb423efda97c82820bf9c680924738bfd
8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2,1,5,1,92.16200387,1538732586,Regular,887ada9fc1b92a392f20c8ba409b5688c6e8cebc3efef9e7d4baed273c615f6a
8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2,1,2,1,92.16200387,1538732586,Regular,5b6fdf49d4b8a68dd84ddb9c7258011b4693661b2fcb2aa3902edc543ae1ab74
8a38b7695b48b77a83c1f5a4e68d4ca5b4e00ffcd58556db7a643560667e68d2,1,3,1,92.16200387,1538732586,Regular,2a62ac7a53b0afac264bdd759f96c313cbd99a4ab68292e2d639aa1e15f1368e
