tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e5cc47ff6c40fb9561205006f1870a73aa73bb400470a07e4d7dde9be6ba74,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
17e5cc47ff6c40fb9561205006f1870a73aa73bb400470a07e4d7dde9be6ba74,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
40397ee7c6688e865aa5fe50d4cd3db50c7797265b162c87113ea527f6316370,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
40397ee7c6688e865aa5fe50d4cd3db50c7797265b162c87113ea527f6316370,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
43d73ce3229cd93b4de79263262585473a3d82d259dbd66b958a0ca32b2ba69e,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
43d73ce3229cd93b4de79263262585473a3d82d259dbd66b958a0ca32b2ba69e,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
4498b32b82401f22992f664ca653beb26bc1248b87dc6135899b713dadaaf983,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
4498b32b82401f22992f664ca653beb26bc1248b87dc6135899b713dadaaf983,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
4b5febf52ad836caf7f79ea187e6f779e6dd549bf6af25fc2db0db8a57a73d2e,-1,0,1,0.0728601,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
4b5febf52ad836caf7f79ea187e6f779e6dd549bf6af25fc2db0db8a57a73d2e,-1,1,1,16.64741502,1594229142,Ticket,7d2ef1c615daa54f6316f184fb5cfffb6ee777e06661c33356dc4e198d6215a1
