tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476c7b386273e2d7fe01b47dbb7beba63c46815d38df47c2af45194ae5f7c114,-1,0,1,0.13391881,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
476c7b386273e2d7fe01b47dbb7beba63c46815d38df47c2af45194ae5f7c114,-1,1,1,118.64785831,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
5d94a66126507fe6e8747fd29c4f522277ff530da2f058d228b292d60cfd7aba,-1,0,1,0.13391881,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
5d94a66126507fe6e8747fd29c4f522277ff530da2f058d228b292d60cfd7aba,-1,1,1,118.64785831,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
773da83e9f59ee68d904bba171f6cda5f6799b969a030f1ab6a84af29c0481ac,-1,1,1,118.64785831,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
773da83e9f59ee68d904bba171f6cda5f6799b969a030f1ab6a84af29c0481ac,-1,0,1,0.13391881,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
a2a2504ee547b1694e5c5caaadc3ed3dbbdcf739eb9212b0f567309f38c323ed,-1,1,1,118.64785831,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
a2a2504ee547b1694e5c5caaadc3ed3dbbdcf739eb9212b0f567309f38c323ed,-1,0,1,0.13391881,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
d4dd5d176f0dde16bc8857f567c4d8f4c891c7eda564951188c25a8da219ed35,-1,1,1,118.64785831,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
d4dd5d176f0dde16bc8857f567c4d8f4c891c7eda564951188c25a8da219ed35,-1,0,1,0.13391881,1549522930,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
03556cc4d33425d3fda8525d1c73d4cd487f0af10cdbf3555431afb6befdeb82,-1,1,1,118.64785831,1549522827,Ticket,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
