tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,28,1,49.71199702,1587945554,Regular,5e3fa3b7f3d9ee38dd7966f123e1dc7958dc5ce1eaf42254eaa3a891f41e92c4
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,103,1,49.71199702,1587821431,Regular,f9af4de81f8d2708fc41e5b24a540a5993081b635440aef6b9dd199cb2ae29b6
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,114,1,49.74951255,1587167158,Regular,15706e5adf0f575f9b5a8696887e26dacc62826e6e62a821703bec7ea8f3a79d
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,25,1,49.67563877,1586522145,Regular,5a522b2cf955c9c6bac5fb2a31423c1d809a6931019479bdca18ea62df4b9f3f
5a522b2cf955c9c6bac5fb2a31423c1d809a6931019479bdca18ea62df4b9f3f,1,3,1,49.67563877,1586441773,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,138,1,49.71199702,1586020478,Regular,c730f95dbb6a2fcf6885b7719747d004c2f7a51e518564dfb635c70c6aa8e75a
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,123,1,49.71199702,1586018605,Regular,a9e8d6d246da0a204ef182f8ac0b76e7b66c1c8777247abb718805172e80aa2a
a9e8d6d246da0a204ef182f8ac0b76e7b66c1c8777247abb718805172e80aa2a,1,3,1,49.71199702,1584822358,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,149,1,49.71199702,1584688562,Regular,961d4dd7bc58d5de8b6da65821cf9329ff71a315d1ea0d07ac84d3c03b349e95
c730f95dbb6a2fcf6885b7719747d004c2f7a51e518564dfb635c70c6aa8e75a,1,3,1,49.71199702,1584650230,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,43,1,49.71199702,1584586639,Regular,57a30ef99dc82b16b73d0fd7d529361eea8e266e6eaef6cbefbba2a487bdcb88
5e3fa3b7f3d9ee38dd7966f123e1dc7958dc5ce1eaf42254eaa3a891f41e92c4,1,3,1,49.71199702,1584451794,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
57a30ef99dc82b16b73d0fd7d529361eea8e266e6eaef6cbefbba2a487bdcb88,1,3,1,49.71199702,1584430833,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
f9af4de81f8d2708fc41e5b24a540a5993081b635440aef6b9dd199cb2ae29b6,1,3,1,49.71199702,1583769909,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
961d4dd7bc58d5de8b6da65821cf9329ff71a315d1ea0d07ac84d3c03b349e95,1,3,1,49.71199702,1583329369,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
15706e5adf0f575f9b5a8696887e26dacc62826e6e62a821703bec7ea8f3a79d,1,3,1,49.74951255,1582839579,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
