tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,10,1,0.09669718,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,17,1,47.49466931,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,16,1,0.09669718,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,14,1,0.09669718,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,13,1,47.49466931,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,12,1,0.09669718,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,0,1,0.09669718,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,1,1,47.49466931,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,2,1,0.09669718,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,3,1,47.49466931,1574381661,Regular,49d9e37719ba12350c63fb453b423ef4af6c885cb726dc5a3eefc23154d5eb0e
