tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e4202a6b6bd59bdf34f863a4319e78e0d81e27cb92843f4236ad381d5b0f7f,-1,18,1,46.0890975,1591121571,Regular,61cdfa70e96e949f0f6561025765aceb437e15112e1b31a92f0c75d13f53a4cb
8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e,-1,19,1,46.0890975,1591117019,Regular,4680cfa2304eb32cc26b0c8fc5fffa01af08a326679c6f39eb1c71aa15a24eb9
4680cfa2304eb32cc26b0c8fc5fffa01af08a326679c6f39eb1c71aa15a24eb9,1,3,1,46.0890975,1590783219,Vote,8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e
61cdfa70e96e949f0f6561025765aceb437e15112e1b31a92f0c75d13f53a4cb,1,3,1,46.0890975,1590714232,Vote,d3e4202a6b6bd59bdf34f863a4319e78e0d81e27cb92843f4236ad381d5b0f7f
4e19c88ebdfa976efeb3e7a0dae69a02d47c375e9ca294748eefe7999981ad79,-1,19,1,46.1232483,1589745348,Regular,0b12ba38b59f94d10983721b9a5dac16ad6b38f570fbcd1a1901a1ef8ec3edf9
c5bdc25eb149a1720d294ec4699a6472cf25bb37ca481b7dcf184ada08bb3884,-1,13,1,46.1232483,1589709777,Regular,af2f4097eb102c93b68a1bd9b46761ec363c51c10df136f23fda16c8a4f0924a
0b12ba38b59f94d10983721b9a5dac16ad6b38f570fbcd1a1901a1ef8ec3edf9,1,3,1,46.1232483,1589502955,Vote,4e19c88ebdfa976efeb3e7a0dae69a02d47c375e9ca294748eefe7999981ad79
af2f4097eb102c93b68a1bd9b46761ec363c51c10df136f23fda16c8a4f0924a,1,3,1,46.1232483,1589453286,Vote,c5bdc25eb149a1720d294ec4699a6472cf25bb37ca481b7dcf184ada08bb3884
13e2548163e42af592233d9bbe709ae33212260737793473ec17ec56ed4e5c18,-1,10,1,46.12324831,1589087581,Regular,59d5e194d5032d477248404b9c705f341b90f3edb57454c934dca159651aca7f
59d5e194d5032d477248404b9c705f341b90f3edb57454c934dca159651aca7f,1,3,1,46.12324831,1589001714,Vote,13e2548163e42af592233d9bbe709ae33212260737793473ec17ec56ed4e5c18
59b49b033e740f529bdf39a9807d8916b6bec9aed7d5452d47f0276aaca5bcc3,-1,3,1,46.12324831,1588849450,Regular,d198f73a08ce2f34eb5704e195ae181613fd468fbc264e964d49f1a481985246
d198f73a08ce2f34eb5704e195ae181613fd468fbc264e964d49f1a481985246,1,3,1,46.12324831,1588814055,Vote,59b49b033e740f529bdf39a9807d8916b6bec9aed7d5452d47f0276aaca5bcc3
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,-1,1,1,46.12324831,1588708111,Regular,a321936c6f3dee31b5518e90ec7bcdc7086ac7e93c6e7a57ff40f3837016987b
1569f233979e78648af9dc87e53199d5aa23196885aa111b3b2eb1e4b84eea88,-1,8,1,46.12324831,1588699874,Regular,f33e9507d7f0d7ce4d9b79cb36ca0ac04ac5209048a966a67cf83691802ef8a4
a321936c6f3dee31b5518e90ec7bcdc7086ac7e93c6e7a57ff40f3837016987b,1,3,1,46.12324831,1588667515,Vote,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
f33e9507d7f0d7ce4d9b79cb36ca0ac04ac5209048a966a67cf83691802ef8a4,1,3,1,46.12324831,1588657606,Vote,1569f233979e78648af9dc87e53199d5aa23196885aa111b3b2eb1e4b84eea88
c1bab206697f92f9035ba1e3d8941a98ee1fce3af9adefbdfea4ac95b7305014,-1,1,1,46.12324831,1588583018,Regular,879573616c7834b69a3e74153bc35cfd4138cb739e248a68f743623d42aeac21
879573616c7834b69a3e74153bc35cfd4138cb739e248a68f743623d42aeac21,1,3,1,46.12324831,1588540708,Vote,c1bab206697f92f9035ba1e3d8941a98ee1fce3af9adefbdfea4ac95b7305014
0f93e5dca24bb0c18178b6291ce8ef31c3fb874d8a69ace7dfef77560b0988af,-1,7,1,46.12324831,1588484195,Regular,405d80b07e9060c6c7f9ed574565f3ab91b84871fdea238a5a79816f3f8b89d0
405d80b07e9060c6c7f9ed574565f3ab91b84871fdea238a5a79816f3f8b89d0,1,3,1,46.12324831,1588395391,Vote,0f93e5dca24bb0c18178b6291ce8ef31c3fb874d8a69ace7dfef77560b0988af
0ff0b78ac11355f888223648b5cd3f9886cc5103570f97c0cb1a90936311f4e9,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
0ff0b78ac11355f888223648b5cd3f9886cc5103570f97c0cb1a90936311f4e9,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
14bb3182a10adede00a288c5e2940cac71ab999e0a580f9ecbfaf11c81fa6229,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
14bb3182a10adede00a288c5e2940cac71ab999e0a580f9ecbfaf11c81fa6229,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
1b96948f2889d858d4fb0def7e09d7b073925e113d2e17f2beaceb15d232d23a,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
1b96948f2889d858d4fb0def7e09d7b073925e113d2e17f2beaceb15d232d23a,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
1ebaf59b1b27f96f88a17bbf4eb8c382b4bfbdabbb5f642a73ba232cc40f13c0,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
1ebaf59b1b27f96f88a17bbf4eb8c382b4bfbdabbb5f642a73ba232cc40f13c0,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
2376ae7c87349fb395163434b85efc195fdb65e808d1050047f53c06bb78dde3,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
2376ae7c87349fb395163434b85efc195fdb65e808d1050047f53c06bb78dde3,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
242efa8205e53a572e8167ea5b9ca28b3e1b9218196af8bbe8795de2f1443f7b,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
242efa8205e53a572e8167ea5b9ca28b3e1b9218196af8bbe8795de2f1443f7b,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
3c6247b83ce3918b9c358962ff6bcffc924eaa1eb396815674b5271c18da5f57,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
3c6247b83ce3918b9c358962ff6bcffc924eaa1eb396815674b5271c18da5f57,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
67ad71a35a4c7855787fda4184048921250dbc19ccaafadd33a3f1e0ba6c8bde,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
67ad71a35a4c7855787fda4184048921250dbc19ccaafadd33a3f1e0ba6c8bde,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
757ca687878a8d44c0296f2eb9c76d786b1955bffa636eb32b416befff0d1a60,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
757ca687878a8d44c0296f2eb9c76d786b1955bffa636eb32b416befff0d1a60,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
79d0b008c86a2cbd0926aca33b490d3517de7a16cc1e9068dcda7451f99e020a,-1,0,1,0.08039797,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
79d0b008c86a2cbd0926aca33b490d3517de7a16cc1e9068dcda7451f99e020a,-1,1,1,45.01678679,1588332991,Ticket,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
