tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,-1,10,1,37.81494111,1582210707,Regular,91c8b19ad137aac8a4626a43b847e847052ed995c5bbee6df00e582fc3ee46b3
91c8b19ad137aac8a4626a43b847e847052ed995c5bbee6df00e582fc3ee46b3,1,3,1,37.81494111,1582170490,Vote,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,51,1,37.81494111,1582086203,Regular,02e2e1ec33a5a2dc8faf9afea1062e312019304801e510ea43362d8a1f83da88
02e2e1ec33a5a2dc8faf9afea1062e312019304801e510ea43362d8a1f83da88,1,3,1,37.81494111,1581571473,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
87186a0a60a105418c0af36b4badf68469edd7bac7018ede4cc2872f3c65cf31,-1,5,1,37.85362573,1581151535,Regular,07ce85a1638acb7830e6bcb14c2ae95c0c50f09ec88489edc607cc49faf33285
b6631764be6f0b99ef6a7570fa2535cd911f1f4ce777e49a07a1318c795dc546,-1,1,1,37.85362573,1580997095,Regular,3bb741cd8e7f8c10ac36de9b94efff9b2691ca188b26decf15742cf78b99bd32
07ce85a1638acb7830e6bcb14c2ae95c0c50f09ec88489edc607cc49faf33285,1,3,1,37.85362573,1580541329,Vote,87186a0a60a105418c0af36b4badf68469edd7bac7018ede4cc2872f3c65cf31
3bb741cd8e7f8c10ac36de9b94efff9b2691ca188b26decf15742cf78b99bd32,1,3,1,37.85362573,1580418984,Vote,b6631764be6f0b99ef6a7570fa2535cd911f1f4ce777e49a07a1318c795dc546
310f3c29d14557f49e506689fcede2d622228805d27462be9b486b38177d7fed,-1,0,1,37.85362573,1579197504,Regular,0f7663e9019269f6629aab2267c6a6785a82dc11e3a4fb99dd7b190894b4e969
0f7663e9019269f6629aab2267c6a6785a82dc11e3a4fb99dd7b190894b4e969,1,3,1,37.85362573,1579136956,Vote,310f3c29d14557f49e506689fcede2d622228805d27462be9b486b38177d7fed
