tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b89042d4cf4c37c7d817187dc15ad5fb69d0b60b5f80c381996e744e9cce3b,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
01b89042d4cf4c37c7d817187dc15ad5fb69d0b60b5f80c381996e744e9cce3b,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
18d47af6bfa6bf2b57647a87c244fb883f9a133618e5b30e3d9416d30841cc79,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
18d47af6bfa6bf2b57647a87c244fb883f9a133618e5b30e3d9416d30841cc79,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
285f04d262851368f1920217ebd33a1926ad84d507cd7da0cd32c48ebb35ef4d,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
285f04d262851368f1920217ebd33a1926ad84d507cd7da0cd32c48ebb35ef4d,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
5c6573b311aafdba3c7584522347e6fdb8cda814ddc05a84ef9dd3319e6ff9fe,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
5c6573b311aafdba3c7584522347e6fdb8cda814ddc05a84ef9dd3319e6ff9fe,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
7745413d9a82c7386bf4aaaf045ab6b2bf32cc28d78abd085846a6906296851b,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
7745413d9a82c7386bf4aaaf045ab6b2bf32cc28d78abd085846a6906296851b,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
8a90a9817fbe2fe0bac57f82a868bb1e2ac0fd4ebd69662d8949def8c74bf195,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
8a90a9817fbe2fe0bac57f82a868bb1e2ac0fd4ebd69662d8949def8c74bf195,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
8e18ec0bcf1a4bf96de4c1a20ecd14bb6165c0ec0dea954964fc9e3465c80f54,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
8e18ec0bcf1a4bf96de4c1a20ecd14bb6165c0ec0dea954964fc9e3465c80f54,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
914083f605c3530d83a7d8e153cce31678d00599643c636b32de98413c60a090,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
914083f605c3530d83a7d8e153cce31678d00599643c636b32de98413c60a090,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
944183b887c3cb580e6493fd7ed8f8c9877b5209c4030a3512928301d6f15a70,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
944183b887c3cb580e6493fd7ed8f8c9877b5209c4030a3512928301d6f15a70,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
aa8aa4fddae0cd5a0826268164408bccdbbc5310123a2bc74ac21b9e8cb311b0,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
aa8aa4fddae0cd5a0826268164408bccdbbc5310123a2bc74ac21b9e8cb311b0,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
db2df78513b8ff55140a820fb1a0f8312953c89670d6302472bf5397b38dec84,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
db2df78513b8ff55140a820fb1a0f8312953c89670d6302472bf5397b38dec84,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
e0739e95b127a2c5fd6cca2a4ba1724baa39d66cc4e3e96b85e40833a620a37e,-1,0,1,0.06110103,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
e0739e95b127a2c5fd6cca2a4ba1724baa39d66cc4e3e96b85e40833a620a37e,-1,1,1,10.61968367,1607432632,Ticket,4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,7,1,10.61968367,1607432578,Regular,e0739e95b127a2c5fd6cca2a4ba1724baa39d66cc4e3e96b85e40833a620a37e
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,4,1,0.06110103,1607432578,Regular,aa8aa4fddae0cd5a0826268164408bccdbbc5310123a2bc74ac21b9e8cb311b0
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,5,1,10.61968367,1607432578,Regular,aa8aa4fddae0cd5a0826268164408bccdbbc5310123a2bc74ac21b9e8cb311b0
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,14,1,0.06110103,1607432578,Regular,8a90a9817fbe2fe0bac57f82a868bb1e2ac0fd4ebd69662d8949def8c74bf195
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,15,1,10.61968367,1607432578,Regular,8a90a9817fbe2fe0bac57f82a868bb1e2ac0fd4ebd69662d8949def8c74bf195
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,0,1,0.06110103,1607432578,Regular,5c6573b311aafdba3c7584522347e6fdb8cda814ddc05a84ef9dd3319e6ff9fe
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,1,1,10.61968367,1607432578,Regular,5c6573b311aafdba3c7584522347e6fdb8cda814ddc05a84ef9dd3319e6ff9fe
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,2,1,0.06110103,1607432578,Regular,01b89042d4cf4c37c7d817187dc15ad5fb69d0b60b5f80c381996e744e9cce3b
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,3,1,10.61968367,1607432578,Regular,01b89042d4cf4c37c7d817187dc15ad5fb69d0b60b5f80c381996e744e9cce3b
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,12,1,0.06110103,1607432578,Regular,8e18ec0bcf1a4bf96de4c1a20ecd14bb6165c0ec0dea954964fc9e3465c80f54
4f946c9db8c6dc2939aa93b79689a5e380d5bbc8316ab11229fec55acfbae65f,1,13,1,10.61968367,1607432578,Regular,8e18ec0bcf1a4bf96de4c1a20ecd14bb6165c0ec0dea954964fc9e3465c80f54
