tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cb51249467613258a1a4056dde061500be1e2304440f76520d43d0a5b05dfc,-1,4,1,20.61964495,1703747133,Regular,071731fbf31a1117a8cf41ea5dbbd3cb8b87e0602926029357fbed3696574c37
3b8cc2a2506c9f534fe4bff1c5d0868ff9ffdbef4cf8a038d9152abfe7e71c0b,-1,286,1,20.61964495,1698769890,Regular,c21df0bbbcbe0827bf5922bd889d3e0a9817ff043afb33662cdb9e3a1a9265f8
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,174,1,20.5895693,1619688290,Regular,d02467263c1195e6a9b7d82cf6672be9cb439b882bf0822ef3cbfb3d0c6e03f0
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,40,1,20.5895693,1619022943,Regular,b8006b2f9719d6166877de328e4008fb4f5a71b58b9ffc964dec41615dc980e4
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,211,1,20.5895693,1618944770,Regular,7c832671a6f83f29a75206cc74fefdb300af833a415fb8fd8f3fc77309d828e2
b8006b2f9719d6166877de328e4008fb4f5a71b58b9ffc964dec41615dc980e4,1,3,1,20.5895693,1602882636,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
7c832671a6f83f29a75206cc74fefdb300af833a415fb8fd8f3fc77309d828e2,1,3,1,20.5895693,1601777779,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
d02467263c1195e6a9b7d82cf6672be9cb439b882bf0822ef3cbfb3d0c6e03f0,1,3,1,20.5895693,1601727196,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,18,1,20.5895693,1601389872,Regular,c5efdf7cf576ec99adfd4b132608155f3d2db5b52f509897036606aa1863f8b8
c5efdf7cf576ec99adfd4b132608155f3d2db5b52f509897036606aa1863f8b8,1,3,1,20.5895693,1601116480,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,48,1,20.5895693,1600766425,Regular,241be56185c35673a12718fb982ccbf6f88ed69fe38b2f2e9bc7b36fe89f9b57
241be56185c35673a12718fb982ccbf6f88ed69fe38b2f2e9bc7b36fe89f9b57,1,3,1,20.5895693,1600586815,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
c632ea9dfe31206e9e8c7cadc4d2c1fa878276551eb76ad94148b0eaab8b722f,-1,1,1,20.61964495,1600109168,Regular,43b2e0913e5b0af8e73c89fb2953c9078c5aeb819584697ca5f42074fb31cd29
43b2e0913e5b0af8e73c89fb2953c9078c5aeb819584697ca5f42074fb31cd29,1,3,1,20.61964495,1600071235,Vote,c632ea9dfe31206e9e8c7cadc4d2c1fa878276551eb76ad94148b0eaab8b722f
cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43,-1,193,1,20.61964495,1599820885,Regular,527d85dcd1657d231d7c386fa5fdf87e6df366a78143c5512b46ac397990a441
527d85dcd1657d231d7c386fa5fdf87e6df366a78143c5512b46ac397990a441,1,3,1,20.61964495,1599559932,Vote,cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43
14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8,-1,82,1,20.61964495,1599479248,Regular,9b38801c61005d4b4807929dad02854001aefb378dbf2e4d77e6cdfb158e9198
14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8,-1,194,1,20.61964495,1599479248,Regular,83823c05620a8619f298c312944814eb1a274d3086eb57f6ddbb5f31f185bbc4
f9de9b2645ae3e67a236777c83525ea2a8da13b3c96e0e0388bf08a00fc2c2ab,-1,53,1,20.61964495,1599478624,Regular,89120154f13de907bb75b25eb9b8df0b2388142773a3e57533b52363e75a6f15
83823c05620a8619f298c312944814eb1a274d3086eb57f6ddbb5f31f185bbc4,1,3,1,20.61964495,1599440251,Vote,14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8
9b38801c61005d4b4807929dad02854001aefb378dbf2e4d77e6cdfb158e9198,1,3,1,20.61964495,1599429714,Vote,14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8
