tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44,-1,29,1,25.74908626,1585991842,Regular,f8cc91d75c98d6105ea78ca0efb49018e0aba096acaf99346ad18e52e945ee8c
f8cc91d75c98d6105ea78ca0efb49018e0aba096acaf99346ad18e52e945ee8c,1,3,1,25.74908626,1583371842,Vote,f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44
e70c09a28992e35e06874fa072ee8b316633e2610097df18475d8c857d9581e0,-1,9,1,25.7865346,1582046064,Regular,3a7b1b14b774934a93d461fd72106cba2c2a956a4495f592c76a85805f653d88
669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b,-1,12,1,25.7865346,1581993672,Regular,8b045a34c8ff830c75d08f82a397139b6db897da2611da801f8c0c20e59af115
8b045a34c8ff830c75d08f82a397139b6db897da2611da801f8c0c20e59af115,1,3,1,25.7865346,1581472918,Vote,669cce1b3f11e301ae1abf08486a0ca5c13b7e01dc70bd05be5b732961e4489b
3a7b1b14b774934a93d461fd72106cba2c2a956a4495f592c76a85805f653d88,1,3,1,25.7865346,1581290701,Vote,e70c09a28992e35e06874fa072ee8b316633e2610097df18475d8c857d9581e0
953e9d6dd10ba6b309112494bebd03001c560e659f85dc93e561c587009d4224,-1,2,1,25.82517492,1581159677,Regular,528c2e9c8c6a293f0f64a8d5d671842ff28ab4ef85fe49dbbf54799193c1cd96
933984117b27d8b6e6565117d6dcb7b46badab3c47553e26715f1171c94e6b87,-1,7,1,25.82517492,1581063269,Regular,278d23f4392b37fc4eaeab0851d62024239e97e4bc02ab15577d00b00b941947
278d23f4392b37fc4eaeab0851d62024239e97e4bc02ab15577d00b00b941947,1,3,1,25.82517492,1580629988,Vote,933984117b27d8b6e6565117d6dcb7b46badab3c47553e26715f1171c94e6b87
528c2e9c8c6a293f0f64a8d5d671842ff28ab4ef85fe49dbbf54799193c1cd96,1,3,1,25.82517492,1579689470,Vote,953e9d6dd10ba6b309112494bebd03001c560e659f85dc93e561c587009d4224
