tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ecc8407e42d87f21a7d302bd5b8422015d5dce5bf1141bf7fcd4090f0ee1a8,-1,3,1,43.8921193,1714611110,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
b2b98fd689ed55cf82874afdf9e01a9da49a147942a8c8af595e3a58cc8cc3b0,-1,0,1,43.8921193,1714183489,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
0b64973fa25d9addad7fe4b894c28ad8cd7f9b7e6b1dce372225b7b51a256325,-1,0,1,43.8921193,1709656833,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
fad4b41a0f51fe6b1bbf7b264e003b040d07d4c1499ac40e9854d2d7ebd905a8,-1,0,1,43.8921193,1706902028,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
bd57c522f75e4b8170781dc539c8e61351ed15c495653a0544beeb1ab8afa009,-1,0,1,43.8921193,1706861166,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
514c450badc9e224430a2f9d71e1d2dd78aceed3d73cfc24ed8307cf243fac50,-1,0,1,43.8921193,1706133533,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
b89f8699388ebe5b32d93f8200728ab7ca38490c75d31ded62a98692c297aeba,-1,0,1,43.8921193,1706098468,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
d9a9221e165537dc13673719e489c91ff5ea5054472b4ada14a960c16780d0b9,-1,15,1,43.8921193,1704711143,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
9f0dc3c2c0ac10c92f7ee3c4f9c7254bafb3269b26953293302517ed6264d9c0,-1,14,1,43.8921193,1704444570,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
9eadf9ffd2e5bc9dedcd63e40585f24b772a8f5587a7b5a57b9fdfc9f5728748,-1,7,1,43.8921193,1704424337,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
c761b687676fcd56d858b749c9992494457f6975bb62459781300bafc2d5fc52,-1,11,1,43.8921193,1704298502,Regular,9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba
