tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
572feef93045da204c194f2a2e1baf6ecf8acd6961c44393712093542f9e9279,-1,0,1,2.000298,1695844394,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
bf83d9ab5fd7312b4d49d1e93632dae3d9deb9eff79e5a5cf6949ccb193d3c12,-1,0,1,2.000298,1695844394,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
e19cc279f44eee47b57756acc516ba538cb92ed986dfd5aac53c202916c65796,-1,0,1,2.000298,1695844394,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
025a9b1c4a228f2ebdb29d3d82945d9e1f1db0d60e22c0cacadb9911b0ad9de0,-1,0,1,2.000298,1695844179,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
3ad0d29e99c255ba98491ac2073f1e4ca4f52609d9f59ea450fb95164b096a3e,-1,0,1,2.000298,1695844179,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
5158b1efe652a50d308cdf607d9c49884cbffbb5aebb63f9088398abc11f649f,-1,0,1,2.000298,1695844179,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
5cae2297fef01ae468011222f090510b86c6864dd82aa17ce7fc6c2f4ece0078,-1,0,1,2.000298,1695844179,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
872bc347c07ab1b31b08780d8d5f8ae3d807051b2f272f093247347d86470c04,-1,0,1,2.000298,1695844179,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
8f0b1ae956a8c1cdd0b23f81d9c0a2760339c0d0cbc5368b7356057aa50a33e1,-1,0,1,2.000298,1695844179,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
cb9a11c322f678aa04dfc18078e73006a5fd5513df6bfc9f22c7ceb093a11729,-1,0,1,2.000298,1695844179,Ticket,6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,0,1,2.000298,1695844033,Regular,8f0b1ae956a8c1cdd0b23f81d9c0a2760339c0d0cbc5368b7356057aa50a33e1
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,6,1,2.000298,1695844033,Regular,572feef93045da204c194f2a2e1baf6ecf8acd6961c44393712093542f9e9279
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,8,1,2.000298,1695844033,Regular,bf83d9ab5fd7312b4d49d1e93632dae3d9deb9eff79e5a5cf6949ccb193d3c12
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,3,1,2.000298,1695844033,Regular,cb9a11c322f678aa04dfc18078e73006a5fd5513df6bfc9f22c7ceb093a11729
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,4,1,2.000298,1695844033,Regular,5cae2297fef01ae468011222f090510b86c6864dd82aa17ce7fc6c2f4ece0078
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,7,1,2.000298,1695844033,Regular,3ad0d29e99c255ba98491ac2073f1e4ca4f52609d9f59ea450fb95164b096a3e
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,5,1,2.000298,1695844033,Regular,e19cc279f44eee47b57756acc516ba538cb92ed986dfd5aac53c202916c65796
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,1,1,2.000298,1695844033,Regular,5158b1efe652a50d308cdf607d9c49884cbffbb5aebb63f9088398abc11f649f
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,9,1,2.000298,1695844033,Regular,025a9b1c4a228f2ebdb29d3d82945d9e1f1db0d60e22c0cacadb9911b0ad9de0
6b5f41a2171b548dbd9fa8580aa04fd962bc45af06468d759bdbb6de4ad7121a,1,2,1,2.000298,1695844033,Regular,872bc347c07ab1b31b08780d8d5f8ae3d807051b2f272f093247347d86470c04
