tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,2,1,82.64240922,1557675183,Regular,189298feb90a5d4a93918ab040ab617d8472224bd0c7178f4303f88d817158b6
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,82,1,82.58941326,1557604871,Regular,b9895bcf2e2f0df0431f498beef01cab6e7f213a994c067fe9011a32f8bdf88a
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,1,1,82.58941326,1557604871,Regular,4ef600ac60bb0caf1c50f394f795889334b6da25e4836c3f5d70215770f0c351
b9895bcf2e2f0df0431f498beef01cab6e7f213a994c067fe9011a32f8bdf88a,1,3,1,82.58941326,1557083058,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,95,1,82.64240922,1556890745,Regular,95e46afe15009a98104d0f2a21bb6b58050bde4caff02fab3411e1a557ff7975
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,8,1,82.58941326,1556890632,Regular,6872eb15135282301d7ad4355c314f5946567707e14b18dfeccb70b004eaac44
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,126,1,82.64240922,1556890127,Regular,6b2361f899ece62e3847dda642b6f9c8d80e9ff81c049cda04eb424d1b247b3b
4ef600ac60bb0caf1c50f394f795889334b6da25e4836c3f5d70215770f0c351,1,3,1,82.58941326,1556880914,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
6872eb15135282301d7ad4355c314f5946567707e14b18dfeccb70b004eaac44,1,3,1,82.58941326,1556209023,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
95e46afe15009a98104d0f2a21bb6b58050bde4caff02fab3411e1a557ff7975,1,3,1,82.64240922,1555868644,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
189298feb90a5d4a93918ab040ab617d8472224bd0c7178f4303f88d817158b6,1,3,1,82.64240922,1555762051,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
6b2361f899ece62e3847dda642b6f9c8d80e9ff81c049cda04eb424d1b247b3b,1,3,1,82.64240922,1555283442,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,66,1,43.56127258,1554996790,Regular,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,1,200,1,43.56127258,1554994828,Regular,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
