tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9aa25e717a780b79432517f29524091fd35c9faf34aba11ccc21ae05f8f18e,-1,1,1,189.46736965,1555079338,Vote,581d2853fecbbd5c906666d6847d6e42faa32ebdd882d5561e1e72dea20ceab3
113a7f197b87753cd75c1f2e1c9aa2097e6259891666105a85d77b50c2b04225,-1,1,1,189.46736965,1555030945,Vote,2d4fb9b1c2ae39840ff5cfbce5672dec17c2c31f078d69bda4e7354ce61182fc
b9e2a8f719260e66e8a73877c0d0ace0ddb50f469fa932d4cbd74397f6e34285,-1,1,1,189.46736965,1554569552,Vote,d90159d3ee5ac60db2ed79edb685b4e5fa155f2bf313ef8f7fef2ae589dab82b
4fe607e296f1b7ea2f7e610a98a3267becbb7b02a6858c3906fea024c084fc6a,-1,1,1,189.46736965,1553568238,Vote,d35c003360a6fa758c660ce5483eda8483ae3663bb97055ea088e4381c6a1df2
9ed8d22248041c782269121428d0610bfde429f4c30f090e8fbf3faf458d1e0e,-1,1,1,189.46736965,1553562293,Vote,3c928c6a7b33b489f75cbc2f560b813621389d395a3cff421986e8f7b8c1158d
b1780d771496c527a9555641b7e7361066f5a2ba2603f8a27fd3c5fed7502dc3,-1,1,1,189.46736965,1553523722,Vote,05ff522b3e84684d20e9e45c034a585dee842c2595583099f822f41c312271f4
bb5877c0026b30a879cb04666889f97c64e668031a48321be2a99becb78fe834,-1,1,1,189.46736965,1553231680,Vote,1910901507379b9b6dedf2e4f9473337bb636dcca9776fb76ddf4072d01592c4
38189faf609832cb45e6bcfd1794b36a0e250382a5c8dfb13702a714d9ad654b,-1,1,1,189.46736965,1552716123,Vote,1264f7ef4ab37a0fec5071166e5663239e5bb6593a45ee0046751122db3fbf8f
66606ead4c76b1574520222983936304635edbbdc44dd483660595a36f52ff2b,-1,1,1,189.46736965,1552693999,Vote,6eb3217993dbe870c09566f86d09cdd34435823eb096834cad6b21cc313e9a01
ca514fbfeb5962708745929b04dc79d5f4d819df396b7e509443ac9b0a31500b,-1,1,1,189.46736965,1552524937,Vote,9989328a20372015c8e35b37b7b0a868052b803c9c07a542ea685cae9589111f
62063b9febc0d39b6e0efaf11893c98a86b73710340d6127d0add3a674da6af5,-1,1,1,189.46736965,1552314191,Vote,e6c1069573ac94000cc17d97a9d0c1353bea2437be8f492b4ca26f4bffb1f842
05ff522b3e84684d20e9e45c034a585dee842c2595583099f822f41c312271f4,1,0,1,189.46736965,1552228578,Ticket,b1780d771496c527a9555641b7e7361066f5a2ba2603f8a27fd3c5fed7502dc3
1264f7ef4ab37a0fec5071166e5663239e5bb6593a45ee0046751122db3fbf8f,1,0,1,189.46736965,1552228578,Ticket,38189faf609832cb45e6bcfd1794b36a0e250382a5c8dfb13702a714d9ad654b
1910901507379b9b6dedf2e4f9473337bb636dcca9776fb76ddf4072d01592c4,1,0,1,189.46736965,1552228578,Ticket,bb5877c0026b30a879cb04666889f97c64e668031a48321be2a99becb78fe834
2d4fb9b1c2ae39840ff5cfbce5672dec17c2c31f078d69bda4e7354ce61182fc,1,0,1,189.46736965,1552228578,Ticket,113a7f197b87753cd75c1f2e1c9aa2097e6259891666105a85d77b50c2b04225
3c928c6a7b33b489f75cbc2f560b813621389d395a3cff421986e8f7b8c1158d,1,0,1,189.46736965,1552228578,Ticket,9ed8d22248041c782269121428d0610bfde429f4c30f090e8fbf3faf458d1e0e
581d2853fecbbd5c906666d6847d6e42faa32ebdd882d5561e1e72dea20ceab3,1,0,1,189.46736965,1552228578,Ticket,5d9aa25e717a780b79432517f29524091fd35c9faf34aba11ccc21ae05f8f18e
6eb3217993dbe870c09566f86d09cdd34435823eb096834cad6b21cc313e9a01,1,0,1,189.46736965,1552228578,Ticket,66606ead4c76b1574520222983936304635edbbdc44dd483660595a36f52ff2b
9989328a20372015c8e35b37b7b0a868052b803c9c07a542ea685cae9589111f,1,0,1,189.46736965,1552228578,Ticket,ca514fbfeb5962708745929b04dc79d5f4d819df396b7e509443ac9b0a31500b
d35c003360a6fa758c660ce5483eda8483ae3663bb97055ea088e4381c6a1df2,1,0,1,189.46736965,1552228578,Ticket,4fe607e296f1b7ea2f7e610a98a3267becbb7b02a6858c3906fea024c084fc6a
d90159d3ee5ac60db2ed79edb685b4e5fa155f2bf313ef8f7fef2ae589dab82b,1,0,1,189.46736965,1552228578,Ticket,b9e2a8f719260e66e8a73877c0d0ace0ddb50f469fa932d4cbd74397f6e34285
e6c1069573ac94000cc17d97a9d0c1353bea2437be8f492b4ca26f4bffb1f842,1,0,1,189.46736965,1552228578,Ticket,62063b9febc0d39b6e0efaf11893c98a86b73710340d6127d0add3a674da6af5
