tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,85,1,30.68010831,1620347157,Regular,ed6c57cf534fd0f013debe3d629dc3ebeeda4b89e0f08d41137eeea98421d140
ed6c57cf534fd0f013debe3d629dc3ebeeda4b89e0f08d41137eeea98421d140,1,3,1,30.68010831,1620239711,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,33,1,30.68010831,1619598625,Regular,47732391a97b70bd0d98db474592d3d35d06dfbe354149e9567bf6deaff118ab
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,86,1,30.68010831,1619598496,Regular,52eda5dfd650f8629764feacdf80ff547589e1dd94e4f1526d16e30068ae3a75
52eda5dfd650f8629764feacdf80ff547589e1dd94e4f1526d16e30068ae3a75,1,3,1,30.68010831,1619421014,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
47732391a97b70bd0d98db474592d3d35d06dfbe354149e9567bf6deaff118ab,1,3,1,30.68010831,1619417627,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,125,1,30.68010831,1619098324,Regular,2cad9cf33498f5c9b45f580bbbcbee4d32df94b204121702b8d7f7f51f645187
2cad9cf33498f5c9b45f580bbbcbee4d32df94b204121702b8d7f7f51f645187,1,3,1,30.68010831,1619010134,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,1,1,16.23053617,1618917891,Regular,03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b
03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b,1,200,1,16.23053617,1618914954,Regular,c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980
