tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d392d85d772974b656d153fcf45206afe013f717b1486f5cf6180ca7d30ed9ee,-1,1,1,99.4724678,1538928389,Vote,644dce20b35e2e9d401d75f20b0553b0ed3454fc89ce3f6da699ea22e896cd21
71450055713820472d833a4621ee6529c0d607cb828af320273880d2adf8933e,-1,1,1,99.4724678,1538293941,Vote,c7777a3a7f9700f88d4655f7cebc670a21fe39be879e966d1c2746847f5648b2
fa41d2a9fd6a8c10325df1e35631090387447c69493a8cd9cd70d501597c4141,-1,1,1,99.4724678,1538265961,Vote,1890918f59e3c5fab500b02272433b9e8369fd273a0f6c69822f4398d4694110
25d43da45d19a8dc323550bdc4ae2bc3cc2bca1efb3dda9b8c39c712d41e496b,-1,1,1,99.4724678,1538208354,Vote,a4fe67954f3e48c226bea4c92c53e84a4d3696a839cd6701457acca8418bf24e
9cf39b1f2cb3392491133e157da83fee6fea1ea5242f071eb66d137654fcb60e,-1,1,1,99.4724678,1537918994,Vote,3ffe4e62d7470c5aedfc707a043d9afe1994f1c4ebbf2e8d8e5aa45c395803b8
3b8674ded61aa422aad57f0520083ffa83ef8b96122fd887ea750f586be2e0cd,-1,1,1,99.4724678,1537911567,Vote,a1a221fffc1f37c291cec25d8e173a424c8b6730e3dcb06eaa98a180ea50ae87
315272ebb31e620250204481978c3cb07464c23354a4c10cc21554007fcf4358,-1,1,1,99.4724678,1537669235,Vote,5c8207564214086b155e087e64cf1e2ad42b04b31ee1276a21bdb052890a3cca
51f321ca221ac10d4cd2424eea53af92d61256c5483ac28588a4f03bc0253a5b,-1,1,1,99.4724678,1537337829,Vote,e71b30ae624af15faf937ad2fcd26bc291aa5e9edb3281b4aa1e8b012dd8627b
0acddbe2d903edaa684e9774020c5886508abfdbc0552acd1217e0968a00365a,-1,1,1,99.4724678,1537219017,Vote,d0e443c00e77785aa304a146049291c96e3f68c332d81a7106eca2df40929e07
aa3a198140a6a54f7a12a49d0e6d428b7e1c42759a65bb63ecf6f543debf5a03,-1,1,1,99.4724678,1537178752,Vote,a4d4bd70f6a62f2a45b01ab360039d7cf9eb4b89c6c519da47f07f924ee16bd9
d431e54388d1c9c17e5d49144929575842f8e20e573a6e5964642b8dfe67e06b,-1,19,1,101.6139701,1537009625,Regular,a361c526b0a2012a0cdbbb08edee4159820a25cb6a2a331df5a145b5b82fb0a5
