tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04687e977a414f6e01012568b803c77b4078b4bcf083b1b674237a8daac4dd64,-1,0,1,0.09411174,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
04687e977a414f6e01012568b803c77b4078b4bcf083b1b674237a8daac4dd64,-1,1,1,54.55370587,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
2dc115ca5be11259da5c6a3236cbf19d33912c214b0219eeedc31e9063fb470e,-1,0,1,0.09411174,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
2dc115ca5be11259da5c6a3236cbf19d33912c214b0219eeedc31e9063fb470e,-1,1,1,54.55370587,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
57e2d8abd20b8527cf05ff37af66494bbddd7d7574c141c5298d190a290b2227,-1,1,1,54.55370587,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
57e2d8abd20b8527cf05ff37af66494bbddd7d7574c141c5298d190a290b2227,-1,0,1,0.09411174,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
627c45e109034bbd90fe703902d2c5c9454ef2799ec8e55524e1a37604ce5d57,-1,1,1,54.55370587,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
627c45e109034bbd90fe703902d2c5c9454ef2799ec8e55524e1a37604ce5d57,-1,0,1,0.09411174,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
64fa221187cb1b15901e9e7254ecc1bfd70b5b4ddd529b7cbce36022f105b9a1,-1,0,1,0.09411174,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
64fa221187cb1b15901e9e7254ecc1bfd70b5b4ddd529b7cbce36022f105b9a1,-1,1,1,54.55370587,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
7ff7ecb1e17ce8f17ee3866bedee33aa3a730341b2701fa09f06c0b2c199a5bd,-1,1,1,54.55370587,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
7ff7ecb1e17ce8f17ee3866bedee33aa3a730341b2701fa09f06c0b2c199a5bd,-1,0,1,0.09411174,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
a1f0b65f7e67bd366af86e2e3a6badc5700cb95362234b33e72b4c94e7f08bc6,-1,0,1,0.09411174,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
a1f0b65f7e67bd366af86e2e3a6badc5700cb95362234b33e72b4c94e7f08bc6,-1,1,1,54.55370587,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
ace5a43c13f3e94dd59ede21b2933d310027de2c1289065c10795381d088f69a,-1,1,1,54.55370587,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
ace5a43c13f3e94dd59ede21b2933d310027de2c1289065c10795381d088f69a,-1,0,1,0.09411174,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
f8c0d686cc11579fa5be34e395d450f0b4213d934b3c08e91de23516e17b6802,-1,1,1,54.55370587,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
f8c0d686cc11579fa5be34e395d450f0b4213d934b3c08e91de23516e17b6802,-1,0,1,0.09411174,1577649388,Ticket,e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,9,1,54.55370587,1577649181,Regular,04687e977a414f6e01012568b803c77b4078b4bcf083b1b674237a8daac4dd64
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,2,1,0.09411174,1577649181,Regular,64fa221187cb1b15901e9e7254ecc1bfd70b5b4ddd529b7cbce36022f105b9a1
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,3,1,54.55370587,1577649181,Regular,64fa221187cb1b15901e9e7254ecc1bfd70b5b4ddd529b7cbce36022f105b9a1
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,0,1,0.09411174,1577649181,Regular,2dc115ca5be11259da5c6a3236cbf19d33912c214b0219eeedc31e9063fb470e
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,1,1,54.55370587,1577649181,Regular,2dc115ca5be11259da5c6a3236cbf19d33912c214b0219eeedc31e9063fb470e
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,6,1,0.09411174,1577649181,Regular,f8c0d686cc11579fa5be34e395d450f0b4213d934b3c08e91de23516e17b6802
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,7,1,54.55370587,1577649181,Regular,f8c0d686cc11579fa5be34e395d450f0b4213d934b3c08e91de23516e17b6802
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,16,1,0.09411174,1577649181,Regular,627c45e109034bbd90fe703902d2c5c9454ef2799ec8e55524e1a37604ce5d57
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,17,1,54.55370587,1577649181,Regular,627c45e109034bbd90fe703902d2c5c9454ef2799ec8e55524e1a37604ce5d57
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,10,1,0.09411174,1577649181,Regular,a1f0b65f7e67bd366af86e2e3a6badc5700cb95362234b33e72b4c94e7f08bc6
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,11,1,54.55370587,1577649181,Regular,a1f0b65f7e67bd366af86e2e3a6badc5700cb95362234b33e72b4c94e7f08bc6
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,14,1,0.09411174,1577649181,Regular,57e2d8abd20b8527cf05ff37af66494bbddd7d7574c141c5298d190a290b2227
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,15,1,54.55370587,1577649181,Regular,57e2d8abd20b8527cf05ff37af66494bbddd7d7574c141c5298d190a290b2227
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,12,1,0.09411174,1577649181,Regular,7ff7ecb1e17ce8f17ee3866bedee33aa3a730341b2701fa09f06c0b2c199a5bd
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,13,1,54.55370587,1577649181,Regular,7ff7ecb1e17ce8f17ee3866bedee33aa3a730341b2701fa09f06c0b2c199a5bd
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,4,1,0.09411174,1577649181,Regular,ace5a43c13f3e94dd59ede21b2933d310027de2c1289065c10795381d088f69a
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,5,1,54.55370587,1577649181,Regular,ace5a43c13f3e94dd59ede21b2933d310027de2c1289065c10795381d088f69a
e21f9db00c446d655569e7d2f6cb7132b630e90389b59376c2889ddd6462e2cb,1,8,1,0.09411174,1577649181,Regular,04687e977a414f6e01012568b803c77b4078b4bcf083b1b674237a8daac4dd64
