tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331cb1e32db71bf2e4faf5b62b6db041ffda2ef74c22f96bc446f21b3fb37fd6,-1,1,1,59.35728395,1600906048,Regular,29d1e83e6c17e5dfcb173408f501a7b78d53e3b577adb5b6c3f9d1381dc66c5f
29d1e83e6c17e5dfcb173408f501a7b78d53e3b577adb5b6c3f9d1381dc66c5f,1,3,1,59.35728395,1600867007,Vote,331cb1e32db71bf2e4faf5b62b6db041ffda2ef74c22f96bc446f21b3fb37fd6
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,21,1,59.41853069,1597323137,Regular,2274db82d231eb123dcff8a9c544deb26a4ae7a12f70e1b95c3d91866292f78a
2274db82d231eb123dcff8a9c544deb26a4ae7a12f70e1b95c3d91866292f78a,1,3,1,59.41853069,1597270818,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,177,1,59.41853069,1597112627,Regular,91e8772ddb1f031ab6a74982a9651e350a49f8835e33499791c3d8d5411edee8
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,42,1,59.41853069,1597111350,Regular,61a967efce44fbfd6bff6158a124289d1a477503b6cad184117fd73b0024dd79
61a967efce44fbfd6bff6158a124289d1a477503b6cad184117fd73b0024dd79,1,3,1,59.41853069,1597061275,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
91e8772ddb1f031ab6a74982a9651e350a49f8835e33499791c3d8d5411edee8,1,3,1,59.41853069,1597012545,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,18,1,59.41853069,1595821418,Regular,9046b3ef8cfeaf34a8baf94f5455d0bfadd44d47213a9bbc11625ce771f3626f
9046b3ef8cfeaf34a8baf94f5455d0bfadd44d47213a9bbc11625ce771f3626f,1,3,1,59.41853069,1595786799,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
