tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285,-1,105,1,21.93631684,1626276920,Regular,ac331262058f7acc49459cb7c4dd48f63c4d005646f5712abd3d668312568467
ac331262058f7acc49459cb7c4dd48f63c4d005646f5712abd3d668312568467,1,3,1,21.93631684,1626135262,Vote,54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,47,1,21.95832482,1623427941,Regular,85ae3a7780c4d7c32cf70959155cb3397f19c70c77c44d4ed7d404729cb0d12c
85ae3a7780c4d7c32cf70959155cb3397f19c70c77c44d4ed7d404729cb0d12c,1,3,1,21.95832482,1623271003,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,165,1,21.95832482,1623242442,Regular,947219829852d680b7261074f5e8c2e8cde616c7aa88154debff2661829ae1ed
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,53,1,21.95832482,1623239252,Regular,6b2f1ba2f6f09dad3b8ca8aa87c9aed73aa8c3d8a7634c0d6dfe89e19f5c49cb
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,203,1,21.98103329,1623239252,Regular,97573082ecb97924b2cee8aedab66b6059d5f3a7c12f708814fe4617ca08eaea
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,227,1,21.98103329,1623143568,Regular,2fae067dfac71fa3006e8ac6d48ba43cb72f97aae27f9c415e8019ea43b24aa1
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,135,1,21.98103329,1623141452,Regular,17e1345eb82c1dfd4007625caaa2a2b18b18f357e476044842b18305e462c11f
947219829852d680b7261074f5e8c2e8cde616c7aa88154debff2661829ae1ed,1,3,1,21.95832482,1622850253,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
6b2f1ba2f6f09dad3b8ca8aa87c9aed73aa8c3d8a7634c0d6dfe89e19f5c49cb,1,3,1,21.95832482,1622821447,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
17e1345eb82c1dfd4007625caaa2a2b18b18f357e476044842b18305e462c11f,1,3,1,21.98103329,1622666888,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
2fae067dfac71fa3006e8ac6d48ba43cb72f97aae27f9c415e8019ea43b24aa1,1,3,1,21.98103329,1622561463,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,53,1,21.98103329,1622450400,Regular,b074e2343179ee8f1a16ebbd6ac6498b28e0a6d3a87d1b9abbbe04edd105d2e2
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,47,1,21.98103329,1622450400,Regular,e57c8512c281edc9150a8999dc094839c5e5e72889f2362377605c1c33e63ddc
97573082ecb97924b2cee8aedab66b6059d5f3a7c12f708814fe4617ca08eaea,1,3,1,21.98103329,1622405935,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
b074e2343179ee8f1a16ebbd6ac6498b28e0a6d3a87d1b9abbbe04edd105d2e2,1,3,1,21.98103329,1622377020,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
e57c8512c281edc9150a8999dc094839c5e5e72889f2362377605c1c33e63ddc,1,3,1,21.98103329,1622322233,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
