tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1006ba0d8afd19a9aa9446cb32101f6ccffb82190fc96a54cf44ace8221c414d,-1,1,1,48.81513207,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
1006ba0d8afd19a9aa9446cb32101f6ccffb82190fc96a54cf44ace8221c414d,-1,0,1,0.09682163,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
1431382ded23a0afaf773136a5e05933d2276dca43b6bee22c4a0b2f2939254f,-1,0,1,0.09682163,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
1431382ded23a0afaf773136a5e05933d2276dca43b6bee22c4a0b2f2939254f,-1,1,1,48.81513207,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
8bd57b7d112c14eec28093b2ce2c07f8e41256c40a6c6a22e0822c0b5f49796e,-1,0,1,0.09682163,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
8bd57b7d112c14eec28093b2ce2c07f8e41256c40a6c6a22e0822c0b5f49796e,-1,1,1,48.81513207,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
a8c2b3a6b12293b95fa503a17cfdc58b7eec85f28f27c4e35962177e1b4f56ee,-1,0,1,0.09682163,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
a8c2b3a6b12293b95fa503a17cfdc58b7eec85f28f27c4e35962177e1b4f56ee,-1,1,1,48.81513207,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
e84c5c577e9d4e09f66b95220bdc37bfced381eb0fcd2a2680074435b71ba162,-1,1,1,48.81513207,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
e84c5c577e9d4e09f66b95220bdc37bfced381eb0fcd2a2680074435b71ba162,-1,0,1,0.09682163,1574468206,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
0db93db6aca987fc02a0ab06ac13448b685a5c7973e6dd8cae2a46c01deba350,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
0db93db6aca987fc02a0ab06ac13448b685a5c7973e6dd8cae2a46c01deba350,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
1a75bd7dfd4a34e996892d35f8c3018badc5b3ce14c40871236832704743a63f,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
1a75bd7dfd4a34e996892d35f8c3018badc5b3ce14c40871236832704743a63f,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
3d6c351c75273fd5111dec136709e3553cd8e3a309a4bbee07c3ecc7066e877c,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
3d6c351c75273fd5111dec136709e3553cd8e3a309a4bbee07c3ecc7066e877c,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
40e3509d3f58598d59732ae9ac3168009dae7d8b7db8dac8067513b8a17a29ce,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
40e3509d3f58598d59732ae9ac3168009dae7d8b7db8dac8067513b8a17a29ce,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
643543bec129f4419ca69ab9aa6c90991c4aeff7e7caedae2d83bd74349e9f2f,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
643543bec129f4419ca69ab9aa6c90991c4aeff7e7caedae2d83bd74349e9f2f,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
8b8fc80ab5093bcfd15e90379a1bc0f0277a0d5a25625c70106e6d51eadf43e4,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
8b8fc80ab5093bcfd15e90379a1bc0f0277a0d5a25625c70106e6d51eadf43e4,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
a5071393100d31650a5fe0a71387e8b6d86b7218cde12b4ab90653f87af44fda,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
a5071393100d31650a5fe0a71387e8b6d86b7218cde12b4ab90653f87af44fda,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
c8fb883b206f824ba6473c95d97dcc907b88cbc7534a74d2a46fca85cc53b1d3,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
c8fb883b206f824ba6473c95d97dcc907b88cbc7534a74d2a46fca85cc53b1d3,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
cd7742adb0c9f0a51c45018239cc5f63ae9e523d2235815d2e0208f50dc79c37,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
cd7742adb0c9f0a51c45018239cc5f63ae9e523d2235815d2e0208f50dc79c37,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
cf1177ab400dc4b7bec2167e8ea151df87c30d200ff1eca9d94832eb58ee6e59,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
cf1177ab400dc4b7bec2167e8ea151df87c30d200ff1eca9d94832eb58ee6e59,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
e6f6faa5776a06d3ad6fe53fb0300bf7d18df0dc8204f941725a6574f6050f35,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
e6f6faa5776a06d3ad6fe53fb0300bf7d18df0dc8204f941725a6574f6050f35,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
ed27b6bc0864da6167c48952923f7ef50578508eb190090b39d7230f8feabba4,-1,0,1,0.09682163,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
ed27b6bc0864da6167c48952923f7ef50578508eb190090b39d7230f8feabba4,-1,1,1,48.81513207,1574468085,Ticket,2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,25,1,48.81513207,1574468044,Regular,8bd57b7d112c14eec28093b2ce2c07f8e41256c40a6c6a22e0822c0b5f49796e
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,22,1,0.09682163,1574468044,Regular,0db93db6aca987fc02a0ab06ac13448b685a5c7973e6dd8cae2a46c01deba350
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,23,1,48.81513207,1574468044,Regular,0db93db6aca987fc02a0ab06ac13448b685a5c7973e6dd8cae2a46c01deba350
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,10,1,0.09682163,1574468044,Regular,a5071393100d31650a5fe0a71387e8b6d86b7218cde12b4ab90653f87af44fda
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,11,1,48.81513207,1574468044,Regular,a5071393100d31650a5fe0a71387e8b6d86b7218cde12b4ab90653f87af44fda
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,6,1,0.09682163,1574468044,Regular,cd7742adb0c9f0a51c45018239cc5f63ae9e523d2235815d2e0208f50dc79c37
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,7,1,48.81513207,1574468044,Regular,cd7742adb0c9f0a51c45018239cc5f63ae9e523d2235815d2e0208f50dc79c37
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,0,1,0.09682163,1574468044,Regular,40e3509d3f58598d59732ae9ac3168009dae7d8b7db8dac8067513b8a17a29ce
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,1,1,48.81513207,1574468044,Regular,40e3509d3f58598d59732ae9ac3168009dae7d8b7db8dac8067513b8a17a29ce
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,28,1,0.09682163,1574468044,Regular,643543bec129f4419ca69ab9aa6c90991c4aeff7e7caedae2d83bd74349e9f2f
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,29,1,48.81513207,1574468044,Regular,643543bec129f4419ca69ab9aa6c90991c4aeff7e7caedae2d83bd74349e9f2f
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,18,1,0.09682163,1574468044,Regular,3d6c351c75273fd5111dec136709e3553cd8e3a309a4bbee07c3ecc7066e877c
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,19,1,48.81513207,1574468044,Regular,3d6c351c75273fd5111dec136709e3553cd8e3a309a4bbee07c3ecc7066e877c
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,8,1,0.09682163,1574468044,Regular,e6f6faa5776a06d3ad6fe53fb0300bf7d18df0dc8204f941725a6574f6050f35
2f226b772b930564d7fcb4ae79fe7096bdf2a34664bd30478fe9a21c2f1df3e5,1,9,1,48.81513207,1574468044,Regular,e6f6faa5776a06d3ad6fe53fb0300bf7d18df0dc8204f941725a6574f6050f35
