tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fd3e3fc65edbff6d40d3e0a95457c3610b7b377786761d26d7a1d7e3e85d22,-1,0,1,34.76440447,1534101512,Ticket,5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83
1391f41a48c32d27abe620d14d5d0aea9e0bcbea3a0fa9877055c031868f46ca,-1,0,1,34.76440447,1534101512,Ticket,5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83
27e29b50d608e4c722ff199a449ed15e877d277fa1a896b8b31630892c1562fa,-1,0,1,34.76440447,1534101512,Ticket,5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83
6a5e0b76ed1d26a4bfaf55f8b7575bacb55572d3fb926a9945a31315316829b3,-1,0,1,34.76440447,1534101512,Ticket,5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83
c3a31d4903e511b44170e302d1d536a518b64981ea3a7d8e91acf33b6e7b1d2b,-1,0,1,34.76440447,1534101512,Ticket,5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83
5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83,1,4,1,34.76440447,1534101454,Regular,c3a31d4903e511b44170e302d1d536a518b64981ea3a7d8e91acf33b6e7b1d2b
5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83,1,2,1,34.76440447,1534101454,Regular,27e29b50d608e4c722ff199a449ed15e877d277fa1a896b8b31630892c1562fa
5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83,1,0,1,34.76440447,1534101454,Regular,6a5e0b76ed1d26a4bfaf55f8b7575bacb55572d3fb926a9945a31315316829b3
5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83,1,3,1,34.76440447,1534101454,Regular,1391f41a48c32d27abe620d14d5d0aea9e0bcbea3a0fa9877055c031868f46ca
5fdac1cf85be74d675af7507f1e3023a122961967d6f4d733db861107f0b1d83,1,1,1,34.76440447,1534101454,Regular,02fd3e3fc65edbff6d40d3e0a95457c3610b7b377786761d26d7a1d7e3e85d22
