tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf93f6f7872282971c99ef7b6a4fe125d5417b14fa21047fa01364da39f5e15,-1,9,1,34.4124476,1586492686,Regular,7e7c720d1036c9dfd4f0c10ee5484765ca7abe75303d49a1a106bc9ae760ccea
c92e3164a07bb6926bb08a5e772dd0b8e105091885c1c6190d13b92ea22ef81e,-1,21,1,34.44993289,1585990407,Regular,49d448f518b95a586d642f52dc732a163185e2cd6ddfac66ebc3557178961e8b
47c6574ed830f4b93d745bd275167ab3190bbfedf35e956b8c563b4765d8d704,-1,6,1,34.44993288,1584548777,Regular,bb8d675ea6658b7987c367b13507a2555bbe3e219a28b196173e27a7a29fab1a
7e7c720d1036c9dfd4f0c10ee5484765ca7abe75303d49a1a106bc9ae760ccea,1,3,1,34.4124476,1584000877,Vote,1cf93f6f7872282971c99ef7b6a4fe125d5417b14fa21047fa01364da39f5e15
bb8d675ea6658b7987c367b13507a2555bbe3e219a28b196173e27a7a29fab1a,1,3,1,34.44993288,1583107951,Vote,47c6574ed830f4b93d745bd275167ab3190bbfedf35e956b8c563b4765d8d704
49d448f518b95a586d642f52dc732a163185e2cd6ddfac66ebc3557178961e8b,1,3,1,34.44993289,1583002345,Vote,c92e3164a07bb6926bb08a5e772dd0b8e105091885c1c6190d13b92ea22ef81e
e3befcb77d363019a2f9bd4901aae8d7afa09e13fdf4638dc2aec5948eb2e9c8,-1,5,1,34.44993289,1582876427,Regular,1cf5e1f134fa41051dd3024b77a5f5092e23b62a871aa4f5b25f6b17726fe6a1
0d3def4430e68c59a7541d219d9c33c0f8dc57e6c7c3371c1269ebe6efa8e786,-1,18,1,34.44993288,1582845982,Regular,81c33fccb3a694df6a3f24a2eda887926ba41b8aad52893d08ceaacaedeb7fb4
b2116e925a9af2b1da18e8361f2346ae411db182a2e06da3985d51df8d020836,-1,1,1,34.44993289,1582843916,Regular,d10fa005283fb4015200827285a12f3c269c6727e23325ea45baa9be84cd7ca4
1cf5e1f134fa41051dd3024b77a5f5092e23b62a871aa4f5b25f6b17726fe6a1,1,3,1,34.44993289,1582839890,Vote,e3befcb77d363019a2f9bd4901aae8d7afa09e13fdf4638dc2aec5948eb2e9c8
d10fa005283fb4015200827285a12f3c269c6727e23325ea45baa9be84cd7ca4,1,3,1,34.44993289,1582807623,Vote,b2116e925a9af2b1da18e8361f2346ae411db182a2e06da3985d51df8d020836
81c33fccb3a694df6a3f24a2eda887926ba41b8aad52893d08ceaacaedeb7fb4,1,3,1,34.44993288,1582703265,Vote,0d3def4430e68c59a7541d219d9c33c0f8dc57e6c7c3371c1269ebe6efa8e786
