tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6ca67e957256d9610200c8db9d991098c5686910526de37644e7860bd01fd8,-1,1,1,9.61953418,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
0e6ca67e957256d9610200c8db9d991098c5686910526de37644e7860bd01fd8,-1,0,1,0.05559294,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
38570f116dd660fd033eaac9b57d9c6d758e60ed514a3430bd1dad82177ac0ae,-1,1,1,9.61953418,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
38570f116dd660fd033eaac9b57d9c6d758e60ed514a3430bd1dad82177ac0ae,-1,0,1,0.05559294,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
43558e74693a1e9f5e80491ead2c8a5daa55e0f3b1947ef52f365161151d0f4e,-1,0,1,0.05559294,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
43558e74693a1e9f5e80491ead2c8a5daa55e0f3b1947ef52f365161151d0f4e,-1,1,1,9.61953418,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
46dd1e52e6012af00486caa12db8a412407c775ed3e6bb4d38fbfa4cadc3eade,-1,0,1,0.05559294,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
46dd1e52e6012af00486caa12db8a412407c775ed3e6bb4d38fbfa4cadc3eade,-1,1,1,9.61953418,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
4718af7b2904b2fe299437679e44451208b937340bf92e64cd39cd5ce205c599,-1,0,1,0.05559294,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
4718af7b2904b2fe299437679e44451208b937340bf92e64cd39cd5ce205c599,-1,1,1,9.61953418,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
7af3d221f1c03cbba35d59f4c9a80de3ccdf90a1dc8cf9904d5e8c71506c162c,-1,1,1,9.61953418,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
7af3d221f1c03cbba35d59f4c9a80de3ccdf90a1dc8cf9904d5e8c71506c162c,-1,0,1,0.05559294,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
84cdcf53b69901fdfc9a7e6dffda86afb53c867055672f2362346c49e7dd3f13,-1,1,1,9.61953418,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
84cdcf53b69901fdfc9a7e6dffda86afb53c867055672f2362346c49e7dd3f13,-1,0,1,0.05559294,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
8a397c0df5e72c4520b0a71add0c3f911877ecd9d44f3c4972b225cf4edb2fed,-1,1,1,9.61953418,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
8a397c0df5e72c4520b0a71add0c3f911877ecd9d44f3c4972b225cf4edb2fed,-1,0,1,0.05559294,1613183194,Ticket,d05c246855456a995af0f07af7cd47c43663a9d6c93fb5d65523e28e8a62a62e
