tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,130,1,5.98875997,1615613237,Regular,13121939b9b5fd45765aace53b701c18b224e0baedfe450215fceb70a07073f4
b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81,-1,114,1,5.96322032,1615613237,Regular,28772cc7e669d57e7f8292c1e0d3ce56f9f34572a7980e90b82c5826d03933f7
b1309670dd15196bad72f6aae25ae9634f1415c3f806e1837d5f544aad982c1d,-1,97,1,5.98875997,1615612962,Regular,ec2042608d9608e37e7855b2d4641d03262042408c70ed1648625cd781a784fa
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,163,1,5.98875997,1615604743,Regular,2707058897b67444fd090197e0d85f52716e0bb8710c3a1972c985f2dbb417ca
28772cc7e669d57e7f8292c1e0d3ce56f9f34572a7980e90b82c5826d03933f7,1,3,1,5.96322032,1615389043,Vote,b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,11,1,5.98875997,1612629713,Regular,ed272251677dc2e3de616357c38ce224a4c102fe631ba4394946adf398466577
13121939b9b5fd45765aace53b701c18b224e0baedfe450215fceb70a07073f4,1,3,1,5.98875997,1612414837,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
ed272251677dc2e3de616357c38ce224a4c102fe631ba4394946adf398466577,1,3,1,5.98875997,1612389955,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa,-1,51,1,5.98875996,1611988668,Regular,b59a4d17b9456043790e0cdfe7380c6080abf51119597621c07636f2138454ad
5632bb03f3efe940cedcd8561509a502450d3fe19f3f240c162de3336c914a85,-1,29,1,5.98875997,1611939364,Regular,23afd339cf1c5287cb2ce6eab76e2c4ab6db6b63da1e92b918cec4dbfc5a96a6
b59a4d17b9456043790e0cdfe7380c6080abf51119597621c07636f2138454ad,1,3,1,5.98875996,1611604033,Vote,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
ec2042608d9608e37e7855b2d4641d03262042408c70ed1648625cd781a784fa,1,3,1,5.98875997,1611509211,Vote,b1309670dd15196bad72f6aae25ae9634f1415c3f806e1837d5f544aad982c1d
2707058897b67444fd090197e0d85f52716e0bb8710c3a1972c985f2dbb417ca,1,3,1,5.98875997,1611468244,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
23afd339cf1c5287cb2ce6eab76e2c4ab6db6b63da1e92b918cec4dbfc5a96a6,1,3,1,5.98875997,1611334195,Vote,5632bb03f3efe940cedcd8561509a502450d3fe19f3f240c162de3336c914a85
