tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,364,1,20.86959747,1614059604,Regular,f5770b96722a226b3657e718725e525ab22e5327b21bddc40ab938146546d822
f5770b96722a226b3657e718725e525ab22e5327b21bddc40ab938146546d822,1,3,1,20.86959747,1609900767,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
092f7554f21cd664bc9b95c6521b77d916c4490d7a166553f8b892742f87e0e7,-1,0,1,0.06528286,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
092f7554f21cd664bc9b95c6521b77d916c4490d7a166553f8b892742f87e0e7,-1,1,1,20.00981073,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
34efc7daa21142bae4639b2c93b5330bb588d60b58898811b7db9e17b8f13098,-1,1,1,20.00981073,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
34efc7daa21142bae4639b2c93b5330bb588d60b58898811b7db9e17b8f13098,-1,0,1,0.06528286,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
57119ec5eafa481d9a5d8701c6fa50b837dd390dbc533068d783c7408fb31434,-1,0,1,0.06528286,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
57119ec5eafa481d9a5d8701c6fa50b837dd390dbc533068d783c7408fb31434,-1,1,1,20.00981073,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
e9f447bfc7884de6240598818e3313d976b74180a9a774c4deb92700ca8e2dd3,-1,0,1,0.06528286,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
e9f447bfc7884de6240598818e3313d976b74180a9a774c4deb92700ca8e2dd3,-1,1,1,20.00981073,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
ff73ee8002f5654e5a19e27208b42c3723ec33f7bcdebe1e7c33f3c3e52c63f9,-1,1,1,20.00981073,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
ff73ee8002f5654e5a19e27208b42c3723ec33f7bcdebe1e7c33f3c3e52c63f9,-1,0,1,0.06528286,1604461333,Ticket,8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,2,1,0.06528286,1604461162,Regular,e9f447bfc7884de6240598818e3313d976b74180a9a774c4deb92700ca8e2dd3
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,3,1,20.00981073,1604461162,Regular,e9f447bfc7884de6240598818e3313d976b74180a9a774c4deb92700ca8e2dd3
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,6,1,0.06528286,1604461162,Regular,092f7554f21cd664bc9b95c6521b77d916c4490d7a166553f8b892742f87e0e7
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,7,1,20.00981073,1604461162,Regular,092f7554f21cd664bc9b95c6521b77d916c4490d7a166553f8b892742f87e0e7
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,8,1,0.06528286,1604461162,Regular,ff73ee8002f5654e5a19e27208b42c3723ec33f7bcdebe1e7c33f3c3e52c63f9
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,9,1,20.00981073,1604461162,Regular,ff73ee8002f5654e5a19e27208b42c3723ec33f7bcdebe1e7c33f3c3e52c63f9
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,4,1,0.06528286,1604461162,Regular,34efc7daa21142bae4639b2c93b5330bb588d60b58898811b7db9e17b8f13098
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,5,1,20.00981073,1604461162,Regular,34efc7daa21142bae4639b2c93b5330bb588d60b58898811b7db9e17b8f13098
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,0,1,0.06528286,1604461162,Regular,57119ec5eafa481d9a5d8701c6fa50b837dd390dbc533068d783c7408fb31434
8059577b939ac2e7c0fb011753b347bf61c567df3710251074cfbfbdbe55745e,1,1,1,20.00981073,1604461162,Regular,57119ec5eafa481d9a5d8701c6fa50b837dd390dbc533068d783c7408fb31434
