tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,469,1,35.44737347,1580935309,Regular,b41cccaa1e9af26b09a388b1ade6fbdc3d251871f7c681e4f2f731096b736122
78f48d19236a196c7950b1ca663abff2a19d3d36a30ce5e90b6e76bb69b7eb5f,1,1,1,35.44737347,1578543006,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6b8ea334b48e2678f45c262a96c8d085205391d51bffb5002f1b6589b12c0165,1,1,1,35.44737347,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c774cf10b1669749e30def543243b4ba1ed996e2ef18b0a2041c19db69e393dc,1,1,1,35.44737347,1577050392,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b41cccaa1e9af26b09a388b1ade6fbdc3d251871f7c681e4f2f731096b736122,1,1,1,35.44737347,1577045745,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
fb40489bc551fbbfdce61f3794cc7224042bebbd5243c57f4e4e70287012cb20,1,1,1,35.44737347,1577044903,Revocation,0000000000000000000000000000000000000000000000000000000000000000
22f7cd7ac1d6fa033b208756da3ac718242cc5b5c2bdab42699525c62ca4b17d,1,1,1,35.44737347,1577042230,Revocation,0000000000000000000000000000000000000000000000000000000000000000
48ed0dc4203f37ebf10f4035a798e1d089d3695b47c3bd17e066090c07925187,1,1,1,35.44737347,1577041325,Revocation,0000000000000000000000000000000000000000000000000000000000000000
27a96f0b23c903d6a551d06ae8a6b6d09a76aed8caa637f81585dac724236774,1,1,1,35.44737347,1577040059,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d9f95cd0fbe9c93f7c85ccdb4769cc8fcb93f9c3fb27f6706847f735daefb29e,1,1,1,35.44737347,1577035705,Revocation,0000000000000000000000000000000000000000000000000000000000000000
53edd62def1f475aae41910b8631f40812b097677b44d6eb9c76ead02941e2eb,1,1,1,35.44737347,1577034469,Revocation,0000000000000000000000000000000000000000000000000000000000000000
741b8fb7291a4fa79ae65f7a2e0c3b0cb74f7edc6364a1b28da475fe6df3fbbc,1,3,1,36.78332424,1574637989,Vote,0000000000000000000000000000000000000000000000000000000000000000
04cafdd942a854b0a5a954feb83d097af53c96c708f6c01c3655f4e8c5688fda,-1,9,1,36.78332424,1574458214,Regular,5d409c8988172fc7bdec06ca5eaca878b7223ee4ca64ff65c670613a765bc8fb
d8a68b7d660d912b4f12f6e96b92215a702c48f8debf8e4b47adbc0ba8564a20,-1,1,1,36.78332424,1574402662,Regular,fe45e7f5960f198eb8f9c71136692114709945a562a45e2a8b8e146a627baa83
28f86849090c191f0b122eed1c70ab88fe6cdb0eadddf28e3d7fa08a4f1c8ddd,-1,4,1,36.78332424,1574401398,Regular,b1384e9a140f656bd94dcbd63d850d797762806cebb03a6d50a9ebef7a51b57f
abd87292ba48cd075062302dfc169c9405b74e566b964d8c8fed52df1377553a,-1,4,1,36.78332424,1574386173,Regular,e5e39d246d0bdc5c67699e908ec8c83ca154add4dfb451db9dcb21e762822044
46c37cc1cf105fc67d4af678c68c38b82cb8eaf4234c9874a79532a1f0465df4,-1,5,1,36.78332424,1574383831,Regular,c1d01974e5efe18232fd928e246612c269c9afbfdbf6da7792555fb1e89f5938
fe45e7f5960f198eb8f9c71136692114709945a562a45e2a8b8e146a627baa83,1,3,1,36.78332424,1574352670,Vote,d8a68b7d660d912b4f12f6e96b92215a702c48f8debf8e4b47adbc0ba8564a20
b1384e9a140f656bd94dcbd63d850d797762806cebb03a6d50a9ebef7a51b57f,1,3,1,36.78332424,1574305043,Vote,28f86849090c191f0b122eed1c70ab88fe6cdb0eadddf28e3d7fa08a4f1c8ddd
c1d01974e5efe18232fd928e246612c269c9afbfdbf6da7792555fb1e89f5938,1,3,1,36.78332424,1574205973,Vote,46c37cc1cf105fc67d4af678c68c38b82cb8eaf4234c9874a79532a1f0465df4
e5e39d246d0bdc5c67699e908ec8c83ca154add4dfb451db9dcb21e762822044,1,3,1,36.78332424,1574065771,Vote,abd87292ba48cd075062302dfc169c9405b74e566b964d8c8fed52df1377553a
5d409c8988172fc7bdec06ca5eaca878b7223ee4ca64ff65c670613a765bc8fb,1,3,1,36.78332424,1573802230,Vote,04cafdd942a854b0a5a954feb83d097af53c96c708f6c01c3655f4e8c5688fda
180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff,-1,82,1,36.82584756,1573741215,Regular,812640907bdf896ec9e932a55287fd3b9bf6e5790a491d81c4d9d28f448a7dff
6f04e4f65621aeb1294b28ceda2c69a0ef329011ad98fb5457faa2b675322d4d,-1,4,1,36.78332424,1573735115,Regular,7b4b8b26a66da19e097d2e13f85b0986edf421ef888815277f9e47849b0ae7eb
455d3921c96a66c22efa005bb436353f8795d4970ee4577356ae2f06db0f814d,-1,8,1,36.82584756,1573720858,Regular,7bd34e113aea6933bbb543ea12005e73fc3fec7aa0e111b00e9ee993b314c3d6
6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788,-1,5,1,36.82584756,1573703243,Regular,228fe479709b22b84408bb168fc4c455af8763c8a0970633511abdb222c9e9c2
3debbdbf5c1de084dd1184868a8c1b6df1f595afed97d594a8db7da01b67148a,-1,4,1,36.82584756,1573702253,Regular,cfabeb5b3e9b269db8a5e2bcdfa879b4d49c182e536dd72bbf04633136a473c1
bb8ad375b7d3348ffe4d6f8d714ce460a57440eedd94b91943ee7a7912eba6a9,-1,7,1,36.82584756,1573701518,Regular,2756c6cdbfc54fbb2f6f96f11d4d8116007af84e8ce078c8d48520cc463799bf
c6971dee0452cce48abc5aa8bb30f71433e0412a774d5009203f8b504f15e7f7,-1,8,1,36.78332424,1573680931,Regular,165a197e0cdd872c746d6c34f7773cceb0e737813e234fdefdc3b53fa49400a7
61e26826c6309ba314e48cd1f26c7417e40920f5efa475c0e33794154f8a828a,-1,2,1,36.82584756,1573673495,Regular,a4572e2ee01dc8823ce21b8ca1d1921e247f553569b24fc9c27b66033ca3279e
46e532bd7e237834eabb36d1f46c43ee76f0285e5232f5a3155bc2e429036fd4,-1,10,1,36.78332424,1573663696,Regular,878e91276e8a02d27c4c59532343f7b27b0b939ea529e36ad8365081408afe8c
d156228292c6e1d6e77c709fbab99cff4b68bd7bea0a3121334b78334abed802,-1,6,1,36.82584756,1573662409,Regular,194b26fc2848cf2813398528dfc9e641b1912f0521ebebcb1133cb26dfcab081
44fb6f5309319094569a1863cc360c778ca47f08529eeda33fef96a762db0009,-1,5,1,36.78332424,1573655312,Regular,1b8d1a88c6c891b53f1183f3fb08a792f0fc41839e269b8c7bfeae40adaa524d
165a197e0cdd872c746d6c34f7773cceb0e737813e234fdefdc3b53fa49400a7,1,3,1,36.78332424,1573653679,Vote,c6971dee0452cce48abc5aa8bb30f71433e0412a774d5009203f8b504f15e7f7
5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd,-1,30,1,36.82584756,1573645555,Regular,d739bb5fa0a29cf32eaffd6851e18a0b7ec908f5e3816d51a9f9882c6e17e501
1b8d1a88c6c891b53f1183f3fb08a792f0fc41839e269b8c7bfeae40adaa524d,1,3,1,36.78332424,1573523226,Vote,44fb6f5309319094569a1863cc360c778ca47f08529eeda33fef96a762db0009
878e91276e8a02d27c4c59532343f7b27b0b939ea529e36ad8365081408afe8c,1,3,1,36.78332424,1573475131,Vote,46e532bd7e237834eabb36d1f46c43ee76f0285e5232f5a3155bc2e429036fd4
7b4b8b26a66da19e097d2e13f85b0986edf421ef888815277f9e47849b0ae7eb,1,3,1,36.78332424,1573462849,Vote,6f04e4f65621aeb1294b28ceda2c69a0ef329011ad98fb5457faa2b675322d4d
7bd34e113aea6933bbb543ea12005e73fc3fec7aa0e111b00e9ee993b314c3d6,1,3,1,36.82584756,1573293912,Vote,455d3921c96a66c22efa005bb436353f8795d4970ee4577356ae2f06db0f814d
2756c6cdbfc54fbb2f6f96f11d4d8116007af84e8ce078c8d48520cc463799bf,1,3,1,36.82584756,1573260874,Vote,bb8ad375b7d3348ffe4d6f8d714ce460a57440eedd94b91943ee7a7912eba6a9
a4572e2ee01dc8823ce21b8ca1d1921e247f553569b24fc9c27b66033ca3279e,1,3,1,36.82584756,1573217270,Vote,61e26826c6309ba314e48cd1f26c7417e40920f5efa475c0e33794154f8a828a
228fe479709b22b84408bb168fc4c455af8763c8a0970633511abdb222c9e9c2,1,3,1,36.82584756,1573215005,Vote,6ee96fc19741c7a059e19202beac87493f7ed212384309083fba2a3832359788
d739bb5fa0a29cf32eaffd6851e18a0b7ec908f5e3816d51a9f9882c6e17e501,1,3,1,36.82584756,1573101265,Vote,5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd
194b26fc2848cf2813398528dfc9e641b1912f0521ebebcb1133cb26dfcab081,1,3,1,36.82584756,1572962218,Vote,d156228292c6e1d6e77c709fbab99cff4b68bd7bea0a3121334b78334abed802
812640907bdf896ec9e932a55287fd3b9bf6e5790a491d81c4d9d28f448a7dff,1,3,1,36.82584756,1572953672,Vote,180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff
cfabeb5b3e9b269db8a5e2bcdfa879b4d49c182e536dd72bbf04633136a473c1,1,3,1,36.82584756,1572903510,Vote,3debbdbf5c1de084dd1184868a8c1b6df1f595afed97d594a8db7da01b67148a
