tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17febb30ce8bc63c26ed4c9402114f09edae4d6f510db7c21fc94676200bdedd,-1,0,1,0.07098066,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
17febb30ce8bc63c26ed4c9402114f09edae4d6f510db7c21fc94676200bdedd,-1,1,1,11.41177526,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
24dc733e8313fd85c85e9e3b925d2a62cc769e9abbdc2056008748108c2dea5b,-1,0,1,0.07098066,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
24dc733e8313fd85c85e9e3b925d2a62cc769e9abbdc2056008748108c2dea5b,-1,1,1,11.41177526,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
2aba8fe0695b096243b3d0cc179834ac283f69209b5d16c91d7f08bac0b0bb35,-1,1,1,11.41177526,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
2aba8fe0695b096243b3d0cc179834ac283f69209b5d16c91d7f08bac0b0bb35,-1,0,1,0.07098066,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
3b3dce35b518b86a9535598d6ae106af8e5920f376be8584f1c71e778a2f072c,-1,1,1,11.41177526,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
3b3dce35b518b86a9535598d6ae106af8e5920f376be8584f1c71e778a2f072c,-1,0,1,0.07098066,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
935ddc199b16e3fefd51eebd5faf9e29d2276a386dfc434b995a631dd42a00db,-1,1,1,11.41177526,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
935ddc199b16e3fefd51eebd5faf9e29d2276a386dfc434b995a631dd42a00db,-1,0,1,0.07098066,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
c89d9dda0901ca63a61f7f20c245c5a50a31eb72ead7ede6f9c1762da148d6e3,-1,0,1,0.07098066,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
c89d9dda0901ca63a61f7f20c245c5a50a31eb72ead7ede6f9c1762da148d6e3,-1,1,1,11.41177526,1593697630,Ticket,15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,5,1,11.41177526,1593697571,Regular,2aba8fe0695b096243b3d0cc179834ac283f69209b5d16c91d7f08bac0b0bb35
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,10,1,0.07098066,1593697571,Regular,3b3dce35b518b86a9535598d6ae106af8e5920f376be8584f1c71e778a2f072c
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,11,1,11.41177526,1593697571,Regular,3b3dce35b518b86a9535598d6ae106af8e5920f376be8584f1c71e778a2f072c
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,6,1,0.07098066,1593697571,Regular,24dc733e8313fd85c85e9e3b925d2a62cc769e9abbdc2056008748108c2dea5b
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,7,1,11.41177526,1593697571,Regular,24dc733e8313fd85c85e9e3b925d2a62cc769e9abbdc2056008748108c2dea5b
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,8,1,0.07098066,1593697571,Regular,935ddc199b16e3fefd51eebd5faf9e29d2276a386dfc434b995a631dd42a00db
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,9,1,11.41177526,1593697571,Regular,935ddc199b16e3fefd51eebd5faf9e29d2276a386dfc434b995a631dd42a00db
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,0,1,0.07098066,1593697571,Regular,c89d9dda0901ca63a61f7f20c245c5a50a31eb72ead7ede6f9c1762da148d6e3
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,1,1,11.41177526,1593697571,Regular,c89d9dda0901ca63a61f7f20c245c5a50a31eb72ead7ede6f9c1762da148d6e3
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,2,1,0.07098066,1593697571,Regular,17febb30ce8bc63c26ed4c9402114f09edae4d6f510db7c21fc94676200bdedd
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,3,1,11.41177526,1593697571,Regular,17febb30ce8bc63c26ed4c9402114f09edae4d6f510db7c21fc94676200bdedd
15482f0fce4a5d22ad34b0f06529567798ae06ff682164c438b9b9d9a49dfe5e,1,4,1,0.07098066,1593697571,Regular,2aba8fe0695b096243b3d0cc179834ac283f69209b5d16c91d7f08bac0b0bb35
