tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8231e07c3f1b86bc9f9873d657fdf6973adc1ff8148666ffd45ddcc9c403ac92,1,1,1,44.69667949,1577042230,Revocation,0000000000000000000000000000000000000000000000000000000000000000
09ec73e6a9d5467e0dec2f5b90e013c777e08fde055f2931b8021188d3c6a20a,-1,0,1,0.06435469,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
09ec73e6a9d5467e0dec2f5b90e013c777e08fde055f2931b8021188d3c6a20a,-1,1,1,44.69732472,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
102a2217421d704799d8403d33457806ef429ba33d203b5680bf46fbc8c08cb0,-1,1,1,44.69732472,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
102a2217421d704799d8403d33457806ef429ba33d203b5680bf46fbc8c08cb0,-1,0,1,0.06435469,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
10c925ab324e5a1a3d502ca30052614a7327f456ba9e0e6da04acc0e5ca77433,-1,1,1,44.69732472,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
10c925ab324e5a1a3d502ca30052614a7327f456ba9e0e6da04acc0e5ca77433,-1,0,1,0.06435469,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
1bb897f4f7579d444c7f27e9c7788ba17574dfe6560bd2654fceba013004bfc0,-1,1,1,44.69732472,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
1bb897f4f7579d444c7f27e9c7788ba17574dfe6560bd2654fceba013004bfc0,-1,0,1,0.06435469,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
407d3f93288eb47627133cc58c2d151db2c619784774b4fac2ec6767685b6f7d,-1,1,1,44.69732472,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
407d3f93288eb47627133cc58c2d151db2c619784774b4fac2ec6767685b6f7d,-1,0,1,0.06435469,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
4d93d423f8f0164c4d705b4fdb7789fe1c84d2b9f9bfcf1b2b7602f2ba0d9872,-1,1,1,44.69732472,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
4d93d423f8f0164c4d705b4fdb7789fe1c84d2b9f9bfcf1b2b7602f2ba0d9872,-1,0,1,0.06435469,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
56c67869e7873b6cb12ab34bd58ddb02c3106eba4e8daabd11694901273ada96,-1,0,1,0.06435469,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
56c67869e7873b6cb12ab34bd58ddb02c3106eba4e8daabd11694901273ada96,-1,1,1,44.69732472,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
6041dbdb9b36c60e33467fb2c306b2b973e434a80415dfba2627e62394c6a6ab,-1,1,1,44.69732472,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
6041dbdb9b36c60e33467fb2c306b2b973e434a80415dfba2627e62394c6a6ab,-1,0,1,0.06435469,1573655474,Ticket,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
