tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8e4c085bde7fcfb78ef6f528a517e8392e31b9f996aaeb86c9bcc7c7bc041f,-1,0,1,123.98303865,1545968660,Ticket,57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13
4a27058ebbbd37dfc75c8d52c4e40f8916caf232866eadac8243cb15ee2b093a,-1,0,1,123.98303865,1545968660,Ticket,57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13
6c35b72909e744642648230dbfb4e35b3fc557457283e8903676fd8d2f9c68f8,-1,0,1,123.98303865,1545968660,Ticket,57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13
7ad0152a9fd0218eae71b05ee878d72d97c3db28b3ebf35bfb059ef9821abc56,-1,0,1,123.98303865,1545968660,Ticket,57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13
bdd5767e8dc53d38ce1f7d358e63fdad8309a43506c6ff83bdbb5b621db433b1,-1,0,1,123.98303865,1545968660,Ticket,57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13
ed4f694b04e8ba771cfb79f0ade0ccf31c712bf11648c15113bc6c7a62cf179d,-1,0,1,123.98303865,1545968660,Ticket,57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13
57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13,1,5,1,123.98303865,1545968519,Regular,bdd5767e8dc53d38ce1f7d358e63fdad8309a43506c6ff83bdbb5b621db433b1
57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13,1,2,1,123.98303865,1545968519,Regular,1c8e4c085bde7fcfb78ef6f528a517e8392e31b9f996aaeb86c9bcc7c7bc041f
57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13,1,4,1,123.98303865,1545968519,Regular,4a27058ebbbd37dfc75c8d52c4e40f8916caf232866eadac8243cb15ee2b093a
57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13,1,0,1,123.98303865,1545968519,Regular,ed4f694b04e8ba771cfb79f0ade0ccf31c712bf11648c15113bc6c7a62cf179d
57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13,1,3,1,123.98303865,1545968519,Regular,6c35b72909e744642648230dbfb4e35b3fc557457283e8903676fd8d2f9c68f8
57648f2bbc3ae59bd144c53bc15359b8b8e11f99905dbc8a29166eb6205dfa13,1,1,1,123.98303865,1545968519,Regular,7ad0152a9fd0218eae71b05ee878d72d97c3db28b3ebf35bfb059ef9821abc56
