tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcfd7ad2274207a3dd5a8d7bbece03d19be833b094da6284244bc98e7b5636ae,-1,1,1,24.07115953,1598972557,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
fcfd7ad2274207a3dd5a8d7bbece03d19be833b094da6284244bc98e7b5636ae,-1,0,1,0.06985249,1598972557,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
04d370cb99ca021835467f7edb83509c7a996b7d9b4834206417d4be02525edf,-1,0,1,0.06985249,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
04d370cb99ca021835467f7edb83509c7a996b7d9b4834206417d4be02525edf,-1,1,1,24.07115953,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
31146c9dd6b1b0abd59d35b1a3aba138a3e151f915815a7a18376b30155eecab,-1,1,1,24.07115953,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
31146c9dd6b1b0abd59d35b1a3aba138a3e151f915815a7a18376b30155eecab,-1,0,1,0.06985249,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
3c892f49723937620711503aefbf322011c3e880917c68b084907ab97551114e,-1,1,1,24.07115953,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
3c892f49723937620711503aefbf322011c3e880917c68b084907ab97551114e,-1,0,1,0.06985249,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
515b3cc2e0dba791d6c829ca0c43ffccf7f056c6f38506f4d83f1267eca9340f,-1,0,1,0.06985249,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
515b3cc2e0dba791d6c829ca0c43ffccf7f056c6f38506f4d83f1267eca9340f,-1,1,1,24.07115953,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
52f8371ce8f3e93328e60e46aa636ae11587fca917fa01072dc5402bf042445f,-1,1,1,24.07115953,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
52f8371ce8f3e93328e60e46aa636ae11587fca917fa01072dc5402bf042445f,-1,0,1,0.06985249,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
581fe13a0f397fa866b3717446a2170623d0bdded09489ac7985d6e5da17fc1a,-1,1,1,24.07115953,1598971937,Ticket,72d7a66ca24a413c11bd1b4865f1a54de0e45fba33a67c4b51da1c383ebc42b4
