tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,252,1,6.8277707,1611230405,Regular,0130651b0040c5afc5c05c7e06eb077dfc869880dedde9be4b7f8039455f35bf
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,265,1,6.80139234,1611229217,Regular,20e29937d308191fa57e35aed98ffcf5a610c084e47b13ffcaa0a433b458d8b9
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,75,1,6.8277707,1611227360,Regular,42cc67a9aeff604d6fc4fbbf458a4ad7619085707c975daa2dfce3b520a819b4
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,28,1,6.8277707,1611227360,Regular,28421433a95dea4624a048d45bb4230d3b083d30833cc931e94d7b090501f7b1
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,103,1,6.80139234,1611146439,Regular,61069ed26df2e18c242b82b5f1e54dd55312f5e198c3a95290ba22ef47f3438a
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,7,1,6.8277707,1611144736,Regular,b3d906bfe928595029340ebea65552d9a774eb512a71d89a77e0b9dcd817c884
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,238,1,6.80139234,1611139836,Regular,548a1c48e03dba8c2a5deed96f75a46f24550c4b8775fb8d27dbe8dae5c4d57c
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,200,1,6.8277707,1611139836,Regular,f8c7f8bd8bf62abb47516a1b5077bf55b75c7d847f8a38034a6ab1242d26847b
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,170,1,6.8277707,1611096107,Regular,279f1a2ec899c9e1b602f4263409a4ae8e1d6ce73a434d832cd951300db7e565
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,147,1,6.8277707,1611076928,Regular,cc81fd628197fab689f74139051a80660014f10db2ed798ef120ad4e73a30f2e
20e29937d308191fa57e35aed98ffcf5a610c084e47b13ffcaa0a433b458d8b9,1,3,1,6.80139234,1610705438,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
548a1c48e03dba8c2a5deed96f75a46f24550c4b8775fb8d27dbe8dae5c4d57c,1,3,1,6.80139234,1610684335,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
61069ed26df2e18c242b82b5f1e54dd55312f5e198c3a95290ba22ef47f3438a,1,3,1,6.80139234,1610504112,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
cc81fd628197fab689f74139051a80660014f10db2ed798ef120ad4e73a30f2e,1,3,1,6.8277707,1609985647,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
279f1a2ec899c9e1b602f4263409a4ae8e1d6ce73a434d832cd951300db7e565,1,3,1,6.8277707,1609562217,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
b3d906bfe928595029340ebea65552d9a774eb512a71d89a77e0b9dcd817c884,1,3,1,6.8277707,1609368347,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
0130651b0040c5afc5c05c7e06eb077dfc869880dedde9be4b7f8039455f35bf,1,3,1,6.8277707,1609305867,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
f8c7f8bd8bf62abb47516a1b5077bf55b75c7d847f8a38034a6ab1242d26847b,1,3,1,6.8277707,1609284702,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
42cc67a9aeff604d6fc4fbbf458a4ad7619085707c975daa2dfce3b520a819b4,1,3,1,6.8277707,1609069079,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
28421433a95dea4624a048d45bb4230d3b083d30833cc931e94d7b090501f7b1,1,3,1,6.8277707,1608927407,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,54,1,6.8277707,1608464399,Regular,b266e641b7e2a5c0ee120e6ec269d8bd733d171da6abd45889244b893decfba0
93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8,-1,145,1,6.8277707,1608461877,Regular,c7557c3c65e7ae89f72d93daf4a7e67bedb3d948494081d1b7d10c0c42082665
c7557c3c65e7ae89f72d93daf4a7e67bedb3d948494081d1b7d10c0c42082665,1,3,1,6.8277707,1608403780,Vote,93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8
b266e641b7e2a5c0ee120e6ec269d8bd733d171da6abd45889244b893decfba0,1,3,1,6.8277707,1608368300,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,0,1,11.9451618,1608312303,Regular,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,1,600,1,11.9451618,1608311231,Regular,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
