tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b6284481a59f293d523a0cdcb9abf6f153de316f1b51b816a6624d5de57721,-1,0,1,3.18351743,1696357130,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
9a9c767c3facd7e6c99755cf463ae62c7519b2dc0fe73c896054cb9dc63ff84d,-1,0,1,3.18351743,1696357130,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
0727ba7365f26896ea333b3ae58be53244ab590534f63bee7d263572b29c8d99,-1,0,1,3.18351743,1696356970,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
5b7f8134894d1cbdccf48db5e48bfa3296bd1bdbe37d5c492cda46dc1ced26ae,-1,0,1,3.18351743,1696356970,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
ad44fc43719b5a5cb3be5cbd78915b22924630636be8e9be1cfccb825edee604,-1,0,1,3.18351743,1696356970,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
d3fa845db98881e288dd657af1b0f5d43d4079beac5434a24a2065f6c61819c3,-1,0,1,3.18351743,1696356970,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
1667264b73bc914b80537efa4775929541f2209ec5fe567b1ad4ea2b1888e7d8,-1,0,1,3.18351743,1696356467,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
4f13e8fde1fa97b3d7f45c48ae5fa8a5e4d45cbdc0061a0551613e8e4a225340,-1,0,1,3.18351743,1696356467,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
50b85c16201b78807e581953ea7836b8470817d4c65ab13976dc606eed28c8ab,-1,0,1,3.18351743,1696356467,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
8f2c3f718b7412ecf6b51f068d67a14c5b2a86c410703214c72b1f98020c2ee8,-1,0,1,3.18351743,1696356467,Ticket,ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,5,1,3.18351743,1696356269,Regular,1667264b73bc914b80537efa4775929541f2209ec5fe567b1ad4ea2b1888e7d8
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,2,1,3.18351743,1696356269,Regular,d3fa845db98881e288dd657af1b0f5d43d4079beac5434a24a2065f6c61819c3
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,8,1,3.18351743,1696356269,Regular,ad44fc43719b5a5cb3be5cbd78915b22924630636be8e9be1cfccb825edee604
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,6,1,3.18351743,1696356269,Regular,73b6284481a59f293d523a0cdcb9abf6f153de316f1b51b816a6624d5de57721
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,1,1,3.18351743,1696356269,Regular,9a9c767c3facd7e6c99755cf463ae62c7519b2dc0fe73c896054cb9dc63ff84d
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,4,1,3.18351743,1696356269,Regular,50b85c16201b78807e581953ea7836b8470817d4c65ab13976dc606eed28c8ab
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,7,1,3.18351743,1696356269,Regular,8f2c3f718b7412ecf6b51f068d67a14c5b2a86c410703214c72b1f98020c2ee8
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,0,1,3.18351743,1696356269,Regular,5b7f8134894d1cbdccf48db5e48bfa3296bd1bdbe37d5c492cda46dc1ced26ae
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,3,1,3.18351743,1696356269,Regular,4f13e8fde1fa97b3d7f45c48ae5fa8a5e4d45cbdc0061a0551613e8e4a225340
ca105540c83fd391f3a9e8bd1df11c70a624eb2ae5dbdaee5ba290aef422d27b,1,9,1,3.18351743,1696356269,Regular,0727ba7365f26896ea333b3ae58be53244ab590534f63bee7d263572b29c8d99
