tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,9,1,32.62339857,1587933737,Regular,d6d04885d3a56db003ce9c838121224a54fce3983fa6ec31a3b23ac8656fc9bd
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,17,1,32.62339857,1587932324,Regular,11c4cdae8294483081ede0496851330cd90a152be19599aff44a85e21c12aaba
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,35,1,32.62339857,1583709865,Regular,841bee0abaad1011cc746136b64876351586d6fe207c1be28ec3f9a46ed1417c
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,100,1,32.62339857,1583675355,Regular,cfb53942caa0445e23bcb3e12a059cf4177c4685b3f3cb487d60a31c54741878
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,11,1,32.5847292,1582054861,Regular,e1d80f27054db100ab8350e3debd28ff7fba61f8faf86ce231168733642cc238
e1d80f27054db100ab8350e3debd28ff7fba61f8faf86ce231168733642cc238,1,3,1,32.5847292,1582008418,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
841bee0abaad1011cc746136b64876351586d6fe207c1be28ec3f9a46ed1417c,1,3,1,32.62339857,1580579261,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
cfb53942caa0445e23bcb3e12a059cf4177c4685b3f3cb487d60a31c54741878,1,3,1,32.62339857,1580404672,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
d6d04885d3a56db003ce9c838121224a54fce3983fa6ec31a3b23ac8656fc9bd,1,3,1,32.62339857,1580264985,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
11c4cdae8294483081ede0496851330cd90a152be19599aff44a85e21c12aaba,1,3,1,32.62339857,1580177264,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,62,1,32.62339857,1579871630,Regular,07b45a89c8441702c91aa9803432132e2308fef6a1fb7d5230fd408555e25289
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,75,1,32.62339857,1579831199,Regular,ff56c89375ac29a301829df3461ef474d9b4b32e7d64968eeab6c69a81eb64e9
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,49,1,32.62339857,1579831199,Regular,627af57fa3668397a7d37d94f63afed183587bbaf5feb0661ef22ad6751e7db0
07b45a89c8441702c91aa9803432132e2308fef6a1fb7d5230fd408555e25289,1,3,1,32.62339857,1579808061,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
627af57fa3668397a7d37d94f63afed183587bbaf5feb0661ef22ad6751e7db0,1,3,1,32.62339857,1579798702,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,140,1,32.62339857,1579789173,Regular,72e4bcbaf0107a7a569263084b57cbcfe5cd7393ef35e58569fd914a0c7eb6b0
ff56c89375ac29a301829df3461ef474d9b4b32e7d64968eeab6c69a81eb64e9,1,3,1,32.62339857,1579780560,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
72e4bcbaf0107a7a569263084b57cbcfe5cd7393ef35e58569fd914a0c7eb6b0,1,3,1,32.62339857,1579690538,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,157,1,32.62339857,1579640096,Regular,59f90fa8ffc2aecd30c995b1bc5b9a6fb2d9494857bacfa02f667c8423547e33
59f90fa8ffc2aecd30c995b1bc5b9a6fb2d9494857bacfa02f667c8423547e33,1,3,1,32.62339857,1579449372,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,-1,3,1,32.62339857,1579385732,Regular,675f9c388f23271e9b2d18d66d28e908535afd12eeba5bfbe59c930c97810825
675f9c388f23271e9b2d18d66d28e908535afd12eeba5bfbe59c930c97810825,1,3,1,32.62339857,1579339581,Vote,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
