tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,180,1,263.29658389,1597421961,Regular,7d4831f97d4b5c9ee5f622378bb442f9a80bff990afd32c2feafb89d140065d1
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,57,1,263.29658389,1597421826,Regular,d93befe2596b9a56c5e23cc2b34f2fdf657d56a3e70d1bb01544fbfaba5639a8
37872e5fa3e2e71f60de7720353db2be68205bf5a101594c6be96cf1e547df08,-1,0,1,261.87159137,1597403095,Revocation,ab4f3a16cc50fe5c06f225454efd89b19b93aa8b9aae36698bbb56bb3b1e6ff5
8a94b1e0b2ad2bd92572939cd907bcd232bdc00f58aa4a4d8a3cf4de5a3fc5f9,-1,1,1,261.87159137,1573748925,Vote,c92ec4cb140a0c72f54db8f1b07e6d0ccbcf3695cd7164e64e572450951df99e
c3d8f6444dcad66c4e496e9eab40d7e79b039268fbd902b4b610431c3a7ffad6,-1,4,1,263.25262557,1573416404,Regular,28ab19e20c6a417da6ab6c345deca701545fc23ba68cf3d3e5a1003c7db6193a
28ab19e20c6a417da6ab6c345deca701545fc23ba68cf3d3e5a1003c7db6193a,1,2,1,263.25262557,1573083992,Vote,c3d8f6444dcad66c4e496e9eab40d7e79b039268fbd902b4b610431c3a7ffad6
9cca00adbce6b96c95adb602dff6fb1a123e673f14ae0224de65d1cfc042023f,-1,1,1,261.87159137,1572643392,Vote,957a513bcc0c74b216fb35e2ce8915cb57c2382b5297c314fe437dba92d8dc78
b8bcc8a1ca3beac1a44247ee6dc3cb9056b955875bc2fe79e3fec71d2e7c7e0b,-1,1,1,261.87159137,1572598972,Vote,383313174016e67ccff6cc295a424d25cd043f910c2631af56866406d6debf5a
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,-1,10,1,263.25262557,1572563157,Regular,36ae44eb747a48ad787f5890c3898eea8804474e09957d89693346e300f38409
d51289e7007e01186c5967363aa9e5ffe395bf2c797208061a61c3c536ef0ede,-1,1,1,261.87159137,1572351714,Vote,0af911b9daed6d8010bd1ecee75a4b2cba7b8166220e42b8945accd75afe60a7
36ae44eb747a48ad787f5890c3898eea8804474e09957d89693346e300f38409,1,2,1,263.25262557,1572176365,Vote,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
78f44a89eaffcc78e5e89c00911e7d1887f96111006c9cc48ba733312af99c89,-1,1,1,261.87159137,1571888957,Vote,534550ae92451442602f81aa25cea642c4241b1ad7470718367f4885297f4389
