tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c175a8281af62712e656c721365014f6f0328fa7ae01abe334817ec322109b,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
17c175a8281af62712e656c721365014f6f0328fa7ae01abe334817ec322109b,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
20a8644e209fe4b99fbc81146946d2803d9f2588ba80c4ca624cd9b7af7d66b7,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
20a8644e209fe4b99fbc81146946d2803d9f2588ba80c4ca624cd9b7af7d66b7,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
293083d358d485d0f4c5bf2ab4c7b87bbeda18eb7affc2033904cb14f7ccbe2a,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
293083d358d485d0f4c5bf2ab4c7b87bbeda18eb7affc2033904cb14f7ccbe2a,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
2ad6a01f237cb219e533b1862f7f8d61212a3318e29a35f3241d1a6e3d9d77eb,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
2ad6a01f237cb219e533b1862f7f8d61212a3318e29a35f3241d1a6e3d9d77eb,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
35c3ee98cdf3a3c6788c1024befd92a05b262a0eacf31e8f0e864c8f5d81d3fd,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
35c3ee98cdf3a3c6788c1024befd92a05b262a0eacf31e8f0e864c8f5d81d3fd,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
3cca51bebf5a3dd70518fa30e2a79ac6dbc8bbee90fd4977b8ff0bc467b8b2b8,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
3cca51bebf5a3dd70518fa30e2a79ac6dbc8bbee90fd4977b8ff0bc467b8b2b8,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
417aea43f65b21613e6c7ff6c9b69aeec163349a1d717374cf6b6a665b5f91f4,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
417aea43f65b21613e6c7ff6c9b69aeec163349a1d717374cf6b6a665b5f91f4,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
534f394782fc2809f2a1363c6aadb376b133beb938ca52a7aa1397aca81142a2,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
534f394782fc2809f2a1363c6aadb376b133beb938ca52a7aa1397aca81142a2,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
56759392d111039f4309d8e4f11ce9a23dc44f6aad58fe1920c11398362ea1a9,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
56759392d111039f4309d8e4f11ce9a23dc44f6aad58fe1920c11398362ea1a9,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
5b9a00cc578152124451719fb1a4f4bfb64ad51862afc380422b32346b92e4bd,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
5b9a00cc578152124451719fb1a4f4bfb64ad51862afc380422b32346b92e4bd,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
6251a0ad9ad93f44b4a293ca3cebe35c312f58a8013da9a4b0c0fc79737a1c67,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
6251a0ad9ad93f44b4a293ca3cebe35c312f58a8013da9a4b0c0fc79737a1c67,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
7206e54a3be8734f161566ff05588384592b36f6f7d14b6b5acc1b7de71a75f9,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
7206e54a3be8734f161566ff05588384592b36f6f7d14b6b5acc1b7de71a75f9,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
822139c5a403826de3baa0df0c5a39125ce819a2a851a1e997461a42e760ed1d,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
822139c5a403826de3baa0df0c5a39125ce819a2a851a1e997461a42e760ed1d,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
83aa1cbf4b48dddc120bba080d90f0b745a68185bf8c7b1fb8ea30ba80bcef9a,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
83aa1cbf4b48dddc120bba080d90f0b745a68185bf8c7b1fb8ea30ba80bcef9a,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
8a0ccd0bcb110cb979e1208eebbedd56b89215cbceabec10f662f2d6da99929b,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
8a0ccd0bcb110cb979e1208eebbedd56b89215cbceabec10f662f2d6da99929b,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
a79977aca434869b698bce88e43ce5e89216e97f03cb99b765d43989e24813f6,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
a79977aca434869b698bce88e43ce5e89216e97f03cb99b765d43989e24813f6,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
b472c7debf685032ac729322df11c527b4dd06fd30e535fc113e002fb8364fa4,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
b472c7debf685032ac729322df11c527b4dd06fd30e535fc113e002fb8364fa4,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
bd288727b013d906aa3fc842077208f787ab5019ae534674a475c425d8b4a0d6,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
bd288727b013d906aa3fc842077208f787ab5019ae534674a475c425d8b4a0d6,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
c5aa2bc23ae13ce0f4e5de0a42c5320cc42fab3b095ae8ce4eddbfb0a838b42b,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
c5aa2bc23ae13ce0f4e5de0a42c5320cc42fab3b095ae8ce4eddbfb0a838b42b,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
e8ae9db4194b24a425b82764a082ff705e917ef57cbe3592be267ca4a1b5077a,-1,0,1,0.02897954,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
e8ae9db4194b24a425b82764a082ff705e917ef57cbe3592be267ca4a1b5077a,-1,1,1,37.18143574,1670727190,Ticket,9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007
9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007,1,9,1,37.18143574,1670726975,Regular,5b9a00cc578152124451719fb1a4f4bfb64ad51862afc380422b32346b92e4bd
9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007,1,10,1,0.02897954,1670726975,Regular,bd288727b013d906aa3fc842077208f787ab5019ae534674a475c425d8b4a0d6
9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007,1,11,1,37.18143574,1670726975,Regular,bd288727b013d906aa3fc842077208f787ab5019ae534674a475c425d8b4a0d6
9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007,1,24,1,0.02897954,1670726975,Regular,56759392d111039f4309d8e4f11ce9a23dc44f6aad58fe1920c11398362ea1a9
9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007,1,25,1,37.18143574,1670726975,Regular,56759392d111039f4309d8e4f11ce9a23dc44f6aad58fe1920c11398362ea1a9
9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007,1,14,1,0.02897954,1670726975,Regular,35c3ee98cdf3a3c6788c1024befd92a05b262a0eacf31e8f0e864c8f5d81d3fd
9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007,1,15,1,37.18143574,1670726975,Regular,35c3ee98cdf3a3c6788c1024befd92a05b262a0eacf31e8f0e864c8f5d81d3fd
9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007,1,20,1,0.02897954,1670726975,Regular,293083d358d485d0f4c5bf2ab4c7b87bbeda18eb7affc2033904cb14f7ccbe2a
9ec136891dfe80fa26a09042c487d6cea14c138d259db8d1e042344356ca6007,1,21,1,37.18143574,1670726975,Regular,293083d358d485d0f4c5bf2ab4c7b87bbeda18eb7affc2033904cb14f7ccbe2a
