tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae162b276b08998c880abd8b50540ab1c1042fa0d3e50f4d5efb6b1267a380b,-1,0,1,11.80372153,1612346118,Regular,cdb6f3286d89d180d77e95059a5c04f91b73e19bbf99890ab71e0c49e5a1672e
cdb6f3286d89d180d77e95059a5c04f91b73e19bbf99890ab71e0c49e5a1672e,1,3,1,11.80372153,1612299813,Vote,8ae162b276b08998c880abd8b50540ab1c1042fa0d3e50f4d5efb6b1267a380b
e8b5fecb86f7132278ee4a6aa523c8e94691a1fa0b587175963233e4795364be,-1,4,1,11.80372153,1611834305,Regular,ded577a2b23f3afd533c1a2b9eafd92850cb9490aa8711a6811aa84ca6b3daa0
ded577a2b23f3afd533c1a2b9eafd92850cb9490aa8711a6811aa84ca6b3daa0,1,3,1,11.80372153,1611783869,Vote,e8b5fecb86f7132278ee4a6aa523c8e94691a1fa0b587175963233e4795364be
f915961ed2367294645084d410636783b9634ff8707636d2ce5775b553a401c2,-1,8,1,11.80372153,1611659335,Regular,e096e95b51dae77735a062f3dee8d1a049544328af1b71109cd8b1438c489fad
482bddd89066d9b9985a89fbd37371b967c8a4552d46f9c1fc9badbaf82baded,-1,1,1,11.80372153,1611588062,Regular,28e26acb68dc3091a97fb396f2f4aa7303d56fa1fb7f4783395e9a8316a8f29f
fd86804ea5ff99965c5706edc6cd7a800fa8545b59e1c1860c00b90fb685c828,-1,3,1,11.80372153,1611580953,Regular,c7d034728eb34c9527602fe4d5f3af150efb3a82be720539b20bce0d64f8ce85
e9e2cb84df6e1c44ffdbfafea7e9a625bd7df060a1bfe4f139d17b5fbd3a52d7,-1,2,1,11.80372153,1611569423,Regular,7d4459dd8fe621c39803565eaf847c5c3cb27010f585541802ea3864cee6f710
7d4459dd8fe621c39803565eaf847c5c3cb27010f585541802ea3864cee6f710,1,3,1,11.80372153,1611340991,Vote,e9e2cb84df6e1c44ffdbfafea7e9a625bd7df060a1bfe4f139d17b5fbd3a52d7
28e26acb68dc3091a97fb396f2f4aa7303d56fa1fb7f4783395e9a8316a8f29f,1,3,1,11.80372153,1611319412,Vote,482bddd89066d9b9985a89fbd37371b967c8a4552d46f9c1fc9badbaf82baded
c7d034728eb34c9527602fe4d5f3af150efb3a82be720539b20bce0d64f8ce85,1,3,1,11.80372153,1611307178,Vote,fd86804ea5ff99965c5706edc6cd7a800fa8545b59e1c1860c00b90fb685c828
3c3656aede02905a4c8a810617d43d197384de77b6df8db185c5bc1b85fa3359,-1,2,1,11.80372153,1611244497,Regular,e310bfb3a399ba44578924e421d34d160571b9d6af1fdc2cd7dcfc904cf6440d
e096e95b51dae77735a062f3dee8d1a049544328af1b71109cd8b1438c489fad,1,3,1,11.80372153,1611145029,Vote,f915961ed2367294645084d410636783b9634ff8707636d2ce5775b553a401c2
e310bfb3a399ba44578924e421d34d160571b9d6af1fdc2cd7dcfc904cf6440d,1,3,1,11.80372153,1611142880,Vote,3c3656aede02905a4c8a810617d43d197384de77b6df8db185c5bc1b85fa3359
