tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa455ffe0294320776c4e5828a914ec084e12549ed4fb3dc2ac0d9cf1584fa6,-1,0,1,0.04198352,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
0fa455ffe0294320776c4e5828a914ec084e12549ed4fb3dc2ac0d9cf1584fa6,-1,1,1,35.75249518,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
26d76b2f2ea1489d1249f1a03f8d824515eab49431d34850b87e35b809f4daef,-1,1,1,35.75249518,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
26d76b2f2ea1489d1249f1a03f8d824515eab49431d34850b87e35b809f4daef,-1,0,1,0.04198352,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
3435fe99ae78ae2399202d6ca01c788274cc0f3740422031dba95ae209c3c068,-1,0,1,0.04198352,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
3435fe99ae78ae2399202d6ca01c788274cc0f3740422031dba95ae209c3c068,-1,1,1,35.75249518,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
44c516c0ca7b8dd6eddeb6e36026129257cc03f168d3e852538970bad2a4f0f2,-1,0,1,0.04198352,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
44c516c0ca7b8dd6eddeb6e36026129257cc03f168d3e852538970bad2a4f0f2,-1,1,1,35.75249518,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
471f0cd04c12d10b5ac16c4fa53b00e7cc221fbfb0f49f62963b8b1f8d208ded,-1,0,1,0.04198352,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
471f0cd04c12d10b5ac16c4fa53b00e7cc221fbfb0f49f62963b8b1f8d208ded,-1,1,1,35.75249518,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
472b3c01dfddc918f28f1c0de8aa656f35cb8c88a6b75e63c44a116ccb0d9080,-1,1,1,35.75249518,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
472b3c01dfddc918f28f1c0de8aa656f35cb8c88a6b75e63c44a116ccb0d9080,-1,0,1,0.04198352,1641799963,Ticket,f05ed4b25da6c870e0959e318c86b4a2c2159e45486d1702a6a32e5850e48b29
