tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3659c0869259a506ff7cf271d9be221171fde0709843d2d90383e344a3847f,-1,6,1,11.83986462,1631832267,Regular,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
0c3659c0869259a506ff7cf271d9be221171fde0709843d2d90383e344a3847f,-1,5,1,0.0458599,1631832267,Regular,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
0c3659c0869259a506ff7cf271d9be221171fde0709843d2d90383e344a3847f,-1,4,1,11.83986462,1631832267,Regular,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
0c3659c0869259a506ff7cf271d9be221171fde0709843d2d90383e344a3847f,-1,3,1,0.0458599,1631832267,Regular,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
645feb856254d3abf2059c4ea88bba74c255bb2f13bb48c9ca89c744620add00,-1,0,1,0.0458599,1631797623,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
645feb856254d3abf2059c4ea88bba74c255bb2f13bb48c9ca89c744620add00,-1,1,1,11.83986462,1631797623,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
2012d85b622372dcebaf7cb926f0778b94e0d90f1e6183403f3cefaa4820a50f,-1,0,1,0.0458599,1631794753,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
2012d85b622372dcebaf7cb926f0778b94e0d90f1e6183403f3cefaa4820a50f,-1,1,1,11.83986462,1631794753,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
3edd619f51d9153168a5d27dac35a919fcc718a5ec2a7a37db399973e2bfd49f,-1,1,1,11.83986462,1631794753,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
3edd619f51d9153168a5d27dac35a919fcc718a5ec2a7a37db399973e2bfd49f,-1,0,1,0.0458599,1631794753,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
7cbbb2d9f81f2bb13985fb3adb460a8e11c82b69f1d9511473ae676fce436ad9,-1,1,1,11.83986462,1631794753,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
7cbbb2d9f81f2bb13985fb3adb460a8e11c82b69f1d9511473ae676fce436ad9,-1,0,1,0.0458599,1631794753,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
89699dec41bd3bb984c91359982e7880a0ed375ae74555d4a4c1718dfb0b2ad7,-1,0,1,0.0458599,1631794753,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
89699dec41bd3bb984c91359982e7880a0ed375ae74555d4a4c1718dfb0b2ad7,-1,1,1,11.83986462,1631794753,Ticket,e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42
e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42,1,8,1,0.0458599,1631794633,Regular,89699dec41bd3bb984c91359982e7880a0ed375ae74555d4a4c1718dfb0b2ad7
e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42,1,9,1,11.83986462,1631794633,Regular,89699dec41bd3bb984c91359982e7880a0ed375ae74555d4a4c1718dfb0b2ad7
e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42,1,10,1,0.0458599,1631794633,Regular,0c3659c0869259a506ff7cf271d9be221171fde0709843d2d90383e344a3847f
e45645f849804ae750a7f1956cf783eeebcd5e5d2b29646e73b7bc3db47fbf42,1,5,1,11.83986462,1631794633,Regular,0c3659c0869259a506ff7cf271d9be221171fde0709843d2d90383e344a3847f
