tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df3b027a67079bd1273ae2ab8b7a96b4e64b98874951f784bd03df63a73c1ec,-1,0,1,33.2503264,1557447273,Revocation,e0a842ff7af5cb02cbdbffc98f0314047bb14b8c02dbecc51c7220e3f2d5d849
1a2e9b2de4fd9ae8252745deb5f268a160ec17da8786a628e951c7bf2a1e9111,-1,1,1,33.2503264,1554894870,Vote,a497e3cc18fa16fb9b11c2d045ee49275f6dfb0ac9b31b31f907d4f0e1f1aaab
61ad069f16793bd64c34e5aafe16e0df155f6c53b892b0ec643d0209325544dd,-1,1,1,33.2503264,1553649395,Vote,0484a0ebbb3a838c1b4b5afec15e187d39da26229407db9fc5c871b9e2387fe6
780b1830a227b245c224057a4c065b7e1f194a63f088c8be96d7ab3729a5fc5a,-1,1,1,33.2503264,1553482027,Vote,0340dbf9cfe59f521f5a63d589ed943ab3c98fccdf7e64c67e9efc1d2bb3ac7d
0e1b1df40211e65d83eafb18e1fbeac677ccc533c7764cad32c117bd1db37ca3,-1,1,1,33.2503264,1552821451,Vote,8b5b76a3a11c7662069ddb5a8356d3a9fd391ca677a174929375d426eaf33605
34d9ec7cd27a7a582fccde85d30d9ae9522ed5d291638472a1ea2450b684d246,-1,1,1,35.0248004,1552771626,Regular,417a64d40470e975ff8aac21816c7ce1292574a20b8b205e4602427b378e3945
c8c964ebacfd2127577c20d03c2578894b656a841195ac46700cb5287889bfdb,-1,4,1,35.0248004,1552771626,Regular,8a9e0046cab8b9dab1a8b25cbf4e379ee84eb0608f195f0cedf45d12e6aad7ec
8a9e0046cab8b9dab1a8b25cbf4e379ee84eb0608f195f0cedf45d12e6aad7ec,1,2,1,35.0248004,1552583623,Vote,c8c964ebacfd2127577c20d03c2578894b656a841195ac46700cb5287889bfdb
417a64d40470e975ff8aac21816c7ce1292574a20b8b205e4602427b378e3945,1,2,1,35.0248004,1552560445,Vote,34d9ec7cd27a7a582fccde85d30d9ae9522ed5d291638472a1ea2450b684d246
d1b066b98d7904a4b77029729c176b2689fe16e57a31199b6463222ca1454d37,-1,1,1,33.2503264,1552283926,Vote,67ccaeab59a25dd717c1b58f74b824d3f68cf3bdb749b143d479b982397effe6
c4b7321cb2c1f49f4932fc55a74da2af69a578552e9f19880c424a15c5f9164d,-1,0,1,33.2503264,1552238553,Revocation,7a9dd9a623878243ab1903f987125b25feece942f6aa613fb93269729417667e
24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363,-1,45,1,35.0248004,1552223968,Regular,44b9462ba16e73472ff494168b3f9305957ca328ce4dc60317ff51f7423cbaf9
9ec82b4041b3d1c49dab8db93ef435d4a8048f178323fb11cd24854f875fb8de,-1,1,1,33.2503264,1552199154,Vote,aefb95d1628771b56fafee3aea0dad04d1ef8e36040bd8ed9aa7317b68e61df8
b83e35f360ea426d402f84e0de0dedf1d3459f1f90900b88b45dec88916054f9,-1,1,1,33.2503264,1552183061,Vote,20fd3bf2103f9f6b97264ee4d1b855489e427b0668090ea68d92f1387a567a11
744845b8a10865823497e1ce86836c6f382e2648756cfab6d6324950bdd8a79a,-1,33,1,35.0248004,1552170819,Regular,0f182ba3c2f9dd53ef4e4b44335a03c18d035ef144ce74d15ede163af259b0b4
