tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad50354440bf5e12863b209e1f920d2531de6d84c7a67ecfec8c0b56d789005,-1,0,1,0.05311151,1617204184,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
5ad50354440bf5e12863b209e1f920d2531de6d84c7a67ecfec8c0b56d789005,-1,1,1,7.81859981,1617204184,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
698fa5540cc6f153fae8a64ecd84544b041f9065b7e8b02662434ebb0a0b4d45,-1,0,1,0.05311151,1617204135,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
698fa5540cc6f153fae8a64ecd84544b041f9065b7e8b02662434ebb0a0b4d45,-1,1,1,7.81859981,1617204135,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
897efc54b059e5d6209ff6f67451d8827a2960e381b6ebfcfd2770b0ac409d36,-1,1,1,7.81859981,1617204135,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
897efc54b059e5d6209ff6f67451d8827a2960e381b6ebfcfd2770b0ac409d36,-1,0,1,0.05311151,1617204135,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
c050ae480ce8b136c017c3040c5f64add1d44ba57411dad1f823c5f03016f02f,-1,0,1,0.05311151,1617204135,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
c050ae480ce8b136c017c3040c5f64add1d44ba57411dad1f823c5f03016f02f,-1,1,1,7.81859981,1617204135,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
d824dd9ed3cffbf4551aa6b84522f579b15d01db47a9d4ca67ae79aea1456899,-1,0,1,0.05311151,1617204135,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
d824dd9ed3cffbf4551aa6b84522f579b15d01db47a9d4ca67ae79aea1456899,-1,1,1,7.81859981,1617204135,Ticket,86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,6,1,0.05311151,1617204079,Regular,d824dd9ed3cffbf4551aa6b84522f579b15d01db47a9d4ca67ae79aea1456899
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,7,1,7.81859981,1617204079,Regular,d824dd9ed3cffbf4551aa6b84522f579b15d01db47a9d4ca67ae79aea1456899
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,8,1,0.05311151,1617204079,Regular,5ad50354440bf5e12863b209e1f920d2531de6d84c7a67ecfec8c0b56d789005
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,3,1,7.81859981,1617204079,Regular,c050ae480ce8b136c017c3040c5f64add1d44ba57411dad1f823c5f03016f02f
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,2,1,0.05311151,1617204079,Regular,c050ae480ce8b136c017c3040c5f64add1d44ba57411dad1f823c5f03016f02f
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,5,1,7.81859981,1617204079,Regular,897efc54b059e5d6209ff6f67451d8827a2960e381b6ebfcfd2770b0ac409d36
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,4,1,0.05311151,1617204079,Regular,897efc54b059e5d6209ff6f67451d8827a2960e381b6ebfcfd2770b0ac409d36
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,1,1,7.81859981,1617204079,Regular,698fa5540cc6f153fae8a64ecd84544b041f9065b7e8b02662434ebb0a0b4d45
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,0,1,0.05311151,1617204079,Regular,698fa5540cc6f153fae8a64ecd84544b041f9065b7e8b02662434ebb0a0b4d45
86c171d31fb5ced14906ed7f277931babe62e1eb2c29bfd7b6a38c81ab1f90cd,1,9,1,7.81859981,1617204079,Regular,5ad50354440bf5e12863b209e1f920d2531de6d84c7a67ecfec8c0b56d789005
