tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f0525ee94c686e62f96ef440b5b9491de4c3714d14140f7406e4cc474a22bd,-1,21,1,55.36398303,1591109427,Regular,1b8835a81b55c498fdd33520670c935f509954504661da77d985fa9a9b458b9c
1b8835a81b55c498fdd33520670c935f509954504661da77d985fa9a9b458b9c,1,3,1,55.36398303,1589887876,Vote,35f0525ee94c686e62f96ef440b5b9491de4c3714d14140f7406e4cc474a22bd
440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0,-1,20,1,55.39922971,1588333701,Regular,4cee9564755419f8e913f89b00336d496f5464e50fc7ae635b8163d63387dcc8
4cee9564755419f8e913f89b00336d496f5464e50fc7ae635b8163d63387dcc8,1,3,1,55.39922971,1588039823,Vote,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
f0aadac1fcc6a3773a286af1d46a79dd591411b1e4292a0ef74b828c66c6edd8,-1,8,1,55.39922972,1587272287,Regular,a3a7a3ea722ddf1aa428e97b09041a161da1c562f141dd76c6ce399b38c81f51
a3a7a3ea722ddf1aa428e97b09041a161da1c562f141dd76c6ce399b38c81f51,1,3,1,55.39922972,1587115616,Vote,f0aadac1fcc6a3773a286af1d46a79dd591411b1e4292a0ef74b828c66c6edd8
0afabf2e9240b86d1827dba208e5be022d2a546cf1f511a232d314829ceeb245,-1,20,1,55.39922971,1587007311,Regular,adbf6c99864aa27b0d7ac2713364a6d216746bd98a2517ff320001b5b2a8b8f9
adbf6c99864aa27b0d7ac2713364a6d216746bd98a2517ff320001b5b2a8b8f9,1,3,1,55.39922971,1586764950,Vote,0afabf2e9240b86d1827dba208e5be022d2a546cf1f511a232d314829ceeb245
3354207035b88fee21000f331e12940db40817f36ed0b47060fa32aea921f24f,-1,0,1,55.39922971,1586528827,Regular,907fa67f8ecfa1e9e222ab6a81d97faddd362160bd60646abde457e2759fd131
907fa67f8ecfa1e9e222ab6a81d97faddd362160bd60646abde457e2759fd131,1,3,1,55.39922971,1586482125,Vote,3354207035b88fee21000f331e12940db40817f36ed0b47060fa32aea921f24f
