tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58,-1,5,1,81.55985399,1616898368,Regular,c15fe4f39e6b2fd1841148da8f09d9905987e5174bfdb0a1818f734e3c6d1c95
c15fe4f39e6b2fd1841148da8f09d9905987e5174bfdb0a1818f734e3c6d1c95,1,3,1,81.55985399,1616701618,Vote,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,-1,1,1,81.55985399,1615947079,Regular,e79b2acb57f9b17f4e1db01f34a2337dfaabe36f50da85c73bf0e4df0c44be02
e79b2acb57f9b17f4e1db01f34a2337dfaabe36f50da85c73bf0e4df0c44be02,1,3,1,81.55985399,1615739008,Vote,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,103,1,60.0937856,1615694391,Regular,41b6adb3e2f4728a759342a46c0111d42546767617fab35017c92e5172487cc3
41b6adb3e2f4728a759342a46c0111d42546767617fab35017c92e5172487cc3,1,3,1,60.0937856,1615454857,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,9,1,60.11876946,1615335393,Regular,53ed18176992d2624cc7027dbc0ab87278467f34946fc618965b14728fc316e2
53ed18176992d2624cc7027dbc0ab87278467f34946fc618965b14728fc316e2,1,3,1,60.11876946,1615212918,Vote,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,34,1,60.11876946,1614642271,Regular,7e1641e67d1ab3cc5ff59f7e7a37776ab1fc6e5970da944947fca2565ed95fa1
7e1641e67d1ab3cc5ff59f7e7a37776ab1fc6e5970da944947fca2565ed95fa1,1,3,1,60.11876946,1614539577,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
