tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa6be1883a2321f8a496239d0a09ca9901da60ab2979c01521c05d09c927c51,-1,0,1,2061.04867723,1687996616,Ticket,a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4
8e9616cca4d786ad9112a582d4b9a330603e7ed8c172b375c89ed50448d9a4e5,-1,0,1,2061.04867723,1687996616,Ticket,a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4
a05623942fe8f93d81e02076641d7511fe855ff295eedbabbb21e4a0064210c3,-1,0,1,2061.04867723,1687996616,Ticket,a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4
aedadc8fbc3e67655b10b96e2791c39611a06ad3905cae2e4171babdf896f3c8,-1,0,1,2061.04867723,1687996616,Ticket,a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4
c20f74cc970cae8b11341383ead2f1d19f8e06ca89e28433428d3658bf6ed408,-1,0,1,2061.04867723,1687996616,Ticket,a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4
a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4,1,3,1,2061.04867723,1687996571,Regular,1fa6be1883a2321f8a496239d0a09ca9901da60ab2979c01521c05d09c927c51
a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4,1,0,1,2061.04867723,1687996571,Regular,aedadc8fbc3e67655b10b96e2791c39611a06ad3905cae2e4171babdf896f3c8
a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4,1,2,1,2061.04867723,1687996571,Regular,8e9616cca4d786ad9112a582d4b9a330603e7ed8c172b375c89ed50448d9a4e5
a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4,1,4,1,2061.04867723,1687996571,Regular,a05623942fe8f93d81e02076641d7511fe855ff295eedbabbb21e4a0064210c3
a6ef09bbc370f320f7ed62220aaffdda427dd7dc28960a6941e13b2cc67822f4,1,1,1,2061.04867723,1687996571,Regular,c20f74cc970cae8b11341383ead2f1d19f8e06ca89e28433428d3658bf6ed408
