tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b1f2dbf5f5e40d021158251948717bdee2efcf0142781d9da4bb9c8667c7ea,-1,4,1,59.83486124,1639626667,Regular,eb2360ade67ec024c62acbce47545dc9c424a45ef122687eafc7d6b1d28c11fd
946e604796c4c736223beaf30f6e3dc407277ed33d229cbc9d122c7072780f5e,-1,8,1,51.84352488,1639625801,Regular,bee8f09cb067dc44dbee4e0259bca3bbe90a104b0e0125c41f6b383d17a5b6f7
ef65c9a43f1203bbd651fb9c87cfa301ff828de844bd1ff528451ef7cf12569d,-1,3,1,63.64131063,1639624111,Regular,45f6cac86f52c45cd2ccbb3f67e30958a8296b4252f131379110114d57ff81ef
6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd,-1,5,1,55.07094878,1639623763,Regular,dd963dc4c2e71641fc46bdac2d1dbc43de623361d4e236a00b4fa4014cebc2eb
3ef6338f278aa640b2554dd63a97878ea93556ef75d1117c7b40453e93d093f0,-1,3,1,56.4821639,1639622653,Regular,477616cef264bb20dd2bf8d93679e6780b042267be0df6861886ddf225615fe4
a74a8b51a3ada39ff0efdaebcd6a9a1eb0b6167f1224257e9a0535830c451335,-1,5,1,52.62520464,1639621307,Regular,7d6810ba82ac77c7517e4c8256706e36ebf327521d702ff431db228f70ce12db
5821a2fa62ee0626d51a5cc9c1e6b6cb2ace8db2a00dc2f371b0aac6845db17f,-1,7,1,68.55134824,1639613482,Regular,da9391721de45b9bbdc17e7c061885dfa06f198fdee0b6577bb4eb6a9dfa60aa
1ede8e5b4ff3ff3e23f30b1b2bb9ed3180273b0b765ab282c0ccc5bcc53ab6e7,-1,10,1,62.03139038,1639186966,Regular,708941abca0d97e9b81b3db750e1ea44cd539a32b30bf69e79e81d1896372f85
6250d4eb3b97cebd4d2bbd50b8afde32dfa160f602c46382b35709618b08d218,-1,3,1,58.00141699,1639186407,Regular,38a5a3e4bbe73fbefcdb6c50cbe98c40a3dbe67965536831ca3e164cbbc6a47b
bf8d107640717f5908f4e1f85e511b9b516864e748ee8f8bcdf7d1e47b4240e3,-1,0,1,67.44583478,1639186017,Regular,161217d9de9149156c70306bf12d7d122c936d2a3a3b4a999202e53bda5a2f77
f578e8198157505ebb791eddf76dd3ece93fa96ced26d82f07b10ad90ed0c4e4,-1,8,1,59.54554105,1639185505,Regular,c7326bfd16d562c541f78b2d19032740ceaacc8fc67abde9d01395ca22be0970
a4b9927ae6a0035dcbe19830733b4b89ddbfaec2edec29d60bb11a66e71acf34,-1,8,1,50.36099012,1639184789,Regular,8982822916a32ba2ab3ded3caa1f22a8e532b0970105d18d814d86fc8737506b
0642feebe9cc59a4e98d2a919f0ff478a61f0be87302a869b8c72444860f17dc,-1,6,1,59.59848462,1639181884,Regular,d59d43477f6c32cf013f4296a14a306ca013ea774b9fee14034c28b67a1f6145
cb04567cc8397bcb8579c5f8f7a43b10943ff00154c8e03f3ba8d48ab50f09c9,-1,2,1,55.43862119,1639181872,Regular,60bfb21ed55c5562ab1acde2c1bdcf4a01525b61a3756aa0bdde10cb558e3942
05e959c4f7a1bd6523dcec758b30ea4c5007c7a6c072d7dbdd67d0699bb7b74a,-1,1,1,56.7727312,1639181275,Regular,42a0937bac58afab2f16df276e506bda173a6a7a37860438e7cd2101e07fe736
638b8ee0f59fe6999a962db41d859b5e3303be04542c3d647792affed0a4df2d,-1,10,1,64.61792271,1639180713,Regular,3b83c01100ffab98c5b58f6df3305cf645a8f0627d95bfb851efb0e3c3cdda2f
bee8f09cb067dc44dbee4e0259bca3bbe90a104b0e0125c41f6b383d17a5b6f7,1,0,1,51.84352488,1639180713,Regular,946e604796c4c736223beaf30f6e3dc407277ed33d229cbc9d122c7072780f5e
c0622cb67602dcea73bbf818be537a1fcd1f0dfda321551db38f01e1b88b411b,-1,10,1,51.74752023,1639179060,Regular,52520f880afe4511aab3490b9dd459ef36335ea5458e663e124c7c7092345819
713be6f2a31f1ac13b610c3cdc841501ce5c997a7a9cecb6e03fb106f57b26c0,-1,18,1,50.88107125,1639178385,Regular,dc5d1bcc3f1b2a7c6c0d38f2d08e251faec9da4be503f99fe21c71b43cc6120a
7707ee56b348b59797879853eff8bfa4317a73564fec08e13fd19c31576a7fd7,-1,5,1,51.5853026,1639178336,Regular,1a62632f630e24992736165a8b1641c0e9697a3fa32a24f7c8fa6918179b3f01
60bfb21ed55c5562ab1acde2c1bdcf4a01525b61a3756aa0bdde10cb558e3942,1,2,1,55.43862119,1639162882,Regular,cb04567cc8397bcb8579c5f8f7a43b10943ff00154c8e03f3ba8d48ab50f09c9
c7326bfd16d562c541f78b2d19032740ceaacc8fc67abde9d01395ca22be0970,1,3,1,59.54554105,1639138797,Regular,f578e8198157505ebb791eddf76dd3ece93fa96ced26d82f07b10ad90ed0c4e4
3b83c01100ffab98c5b58f6df3305cf645a8f0627d95bfb851efb0e3c3cdda2f,1,2,1,64.61792271,1639114712,Regular,638b8ee0f59fe6999a962db41d859b5e3303be04542c3d647792affed0a4df2d
52520f880afe4511aab3490b9dd459ef36335ea5458e663e124c7c7092345819,1,1,1,51.74752023,1639084537,Regular,c0622cb67602dcea73bbf818be537a1fcd1f0dfda321551db38f01e1b88b411b
da9391721de45b9bbdc17e7c061885dfa06f198fdee0b6577bb4eb6a9dfa60aa,1,2,1,68.55134824,1639060592,Regular,5821a2fa62ee0626d51a5cc9c1e6b6cb2ace8db2a00dc2f371b0aac6845db17f
1a62632f630e24992736165a8b1641c0e9697a3fa32a24f7c8fa6918179b3f01,1,3,1,51.5853026,1639030575,Regular,7707ee56b348b59797879853eff8bfa4317a73564fec08e13fd19c31576a7fd7
708941abca0d97e9b81b3db750e1ea44cd539a32b30bf69e79e81d1896372f85,1,3,1,62.03139038,1639006696,Regular,1ede8e5b4ff3ff3e23f30b1b2bb9ed3180273b0b765ab282c0ccc5bcc53ab6e7
