tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142b310df326c1ee4728f47b025ac9ed5929196c75057c6a652dea86f571f59d,-1,0,1,0.04263669,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
142b310df326c1ee4728f47b025ac9ed5929196c75057c6a652dea86f571f59d,-1,1,1,18.11169021,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
8a8ee19333487cbe1af12ec2329fe7fe7dbc83e139b903a17d4ec8cda1ff3fe0,-1,1,1,18.11169021,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
8a8ee19333487cbe1af12ec2329fe7fe7dbc83e139b903a17d4ec8cda1ff3fe0,-1,0,1,0.04263669,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
8b9f5989108aa3138116029d6443b9c926f05cfb35869a7bbcf48e7502520d6e,-1,1,1,18.11169021,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
8b9f5989108aa3138116029d6443b9c926f05cfb35869a7bbcf48e7502520d6e,-1,0,1,0.04263669,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
9ab328b7a81a98d48aea009fc9a854e8f59b881128b3ce96faf52bcf82a9ba2d,-1,0,1,0.04263669,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
9ab328b7a81a98d48aea009fc9a854e8f59b881128b3ce96faf52bcf82a9ba2d,-1,1,1,18.11169021,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
bfc81dbfea19c46b17da9394ed31d1476cb41832ad25a39faeae00908fdde0b7,-1,0,1,0.04263669,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
bfc81dbfea19c46b17da9394ed31d1476cb41832ad25a39faeae00908fdde0b7,-1,1,1,18.11169021,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
de5efb7e25114660fd9b69fd5643da3a8ffda5eea4a5b2ea78571683bccedced,-1,0,1,0.04263669,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
de5efb7e25114660fd9b69fd5643da3a8ffda5eea4a5b2ea78571683bccedced,-1,1,1,18.11169021,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
f02ccb109064dd36bfa20dc0f5e56a404c310b4f2c519a34addbb02a3ec624e8,-1,0,1,0.04263669,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
f02ccb109064dd36bfa20dc0f5e56a404c310b4f2c519a34addbb02a3ec624e8,-1,1,1,18.11169021,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
fec031d4d233e6983a2ec820a55ca0781ce21ccff65e175a61bf819320242f28,-1,0,1,0.04263669,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
fec031d4d233e6983a2ec820a55ca0781ce21ccff65e175a61bf819320242f28,-1,1,1,18.11169021,1638173577,Ticket,393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,4,1,0.04263669,1638173315,Regular,9ab328b7a81a98d48aea009fc9a854e8f59b881128b3ce96faf52bcf82a9ba2d
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,5,1,18.11169021,1638173315,Regular,9ab328b7a81a98d48aea009fc9a854e8f59b881128b3ce96faf52bcf82a9ba2d
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,12,1,0.04263669,1638173315,Regular,142b310df326c1ee4728f47b025ac9ed5929196c75057c6a652dea86f571f59d
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,11,1,18.11169021,1638173315,Regular,fec031d4d233e6983a2ec820a55ca0781ce21ccff65e175a61bf819320242f28
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,10,1,0.04263669,1638173315,Regular,fec031d4d233e6983a2ec820a55ca0781ce21ccff65e175a61bf819320242f28
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,3,1,18.11169021,1638173315,Regular,de5efb7e25114660fd9b69fd5643da3a8ffda5eea4a5b2ea78571683bccedced
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,2,1,0.04263669,1638173315,Regular,de5efb7e25114660fd9b69fd5643da3a8ffda5eea4a5b2ea78571683bccedced
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,8,1,0.04263669,1638173315,Regular,8a8ee19333487cbe1af12ec2329fe7fe7dbc83e139b903a17d4ec8cda1ff3fe0
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,13,1,18.11169021,1638173315,Regular,142b310df326c1ee4728f47b025ac9ed5929196c75057c6a652dea86f571f59d
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,9,1,18.11169021,1638173315,Regular,8a8ee19333487cbe1af12ec2329fe7fe7dbc83e139b903a17d4ec8cda1ff3fe0
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,6,1,0.04263669,1638173315,Regular,bfc81dbfea19c46b17da9394ed31d1476cb41832ad25a39faeae00908fdde0b7
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,7,1,18.11169021,1638173315,Regular,bfc81dbfea19c46b17da9394ed31d1476cb41832ad25a39faeae00908fdde0b7
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,0,1,0.04263669,1638173315,Regular,f02ccb109064dd36bfa20dc0f5e56a404c310b4f2c519a34addbb02a3ec624e8
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,1,1,18.11169021,1638173315,Regular,f02ccb109064dd36bfa20dc0f5e56a404c310b4f2c519a34addbb02a3ec624e8
393529470c3dfdd58fb0cd7029ede89d07d750c8cd0a27430d413d54cba5d9b4,1,14,1,0.04263669,1638173315,Regular,8b9f5989108aa3138116029d6443b9c926f05cfb35869a7bbcf48e7502520d6e
