tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,1,1,0.05032725,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,14,1,30.11584707,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,13,1,0.05032725,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,12,1,30.11584707,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,11,1,0.05032725,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,10,1,30.11584707,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,9,1,0.05032725,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,8,1,30.11584707,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,7,1,0.05032725,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,6,1,30.11584707,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,5,1,0.05032725,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,4,1,30.11584707,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,3,1,0.05032725,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582,-1,2,1,30.11584707,1627428057,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,30,1,0.05032725,1627427985,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,31,1,30.11584707,1627427985,Regular,23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9
23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9,1,0,1,0.05032725,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9,1,1,1,30.11584707,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9,1,14,1,0.05032725,1627427621,Regular,1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582
23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9,1,13,1,30.11584707,1627427621,Regular,1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582
23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9,1,12,1,0.05032725,1627427621,Regular,1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582
23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9,1,11,1,30.11584707,1627427621,Regular,1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582
23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9,1,10,1,0.05032725,1627427621,Regular,1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582
23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9,1,9,1,30.11584707,1627427621,Regular,1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582
23aad92b10014084c9c901b7a4995800ac51d161de88c67c00b4c72a9f1f8cd9,1,8,1,0.05032725,1627427621,Regular,1e892f20d696f231418a09ab7c8beeab55454242463aa162325eafb028649582
