tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3236ad06998ee43dac3915cf0407d922d24ade9b6a39f3d1d2704081cc6860e0,-1,1,1,41.50947387,1537340481,Vote,50034a983cc32a8c232ba2db32d359d4a41ffb02afc156078ff1fe715d86326a
f9319528a1e2ce9c987fde23639f7f72c6abcfeaf635ca29039c24048c4eca41,-1,1,1,41.50947387,1536393732,Vote,8a64482dc48d54f75536e7dd0ec7c960df975453b9faf1ff14c8868400150006
8332cf66d2195bb1278e0a9568e9754dfceb8cff842acce04ca6a7b7f885d80a,-1,1,1,41.50947387,1535500394,Vote,decfdb3f6dd539cd5c8b45308ebe069ec7f27d2266e2af4b669636a6e2fb728e
6bf63727efd19e4f4dab2f182afe0aa65190ac507221a141604a69a3c8f9589d,-1,1,1,41.50947387,1535043922,Vote,0aff24e301f4fec05cf705a23cb5f3fda5106a8c6dbff77d58efe68d535510d6
36504c3a557d0597904d4ae739e27919f5a04a2b42b6571263109436acaf2382,-1,1,1,41.50947387,1534245501,Vote,57056d257b75f6fd92463955acc15498b6cdadbcfd36a4e28459d1c18fc338eb
57056d257b75f6fd92463955acc15498b6cdadbcfd36a4e28459d1c18fc338eb,1,0,1,41.50947387,1534152191,Ticket,36504c3a557d0597904d4ae739e27919f5a04a2b42b6571263109436acaf2382
50034a983cc32a8c232ba2db32d359d4a41ffb02afc156078ff1fe715d86326a,1,0,1,41.50947387,1534151950,Ticket,3236ad06998ee43dac3915cf0407d922d24ade9b6a39f3d1d2704081cc6860e0
8a64482dc48d54f75536e7dd0ec7c960df975453b9faf1ff14c8868400150006,1,0,1,41.50947387,1534151950,Ticket,f9319528a1e2ce9c987fde23639f7f72c6abcfeaf635ca29039c24048c4eca41
0aff24e301f4fec05cf705a23cb5f3fda5106a8c6dbff77d58efe68d535510d6,1,0,1,41.50947387,1534151942,Ticket,6bf63727efd19e4f4dab2f182afe0aa65190ac507221a141604a69a3c8f9589d
decfdb3f6dd539cd5c8b45308ebe069ec7f27d2266e2af4b669636a6e2fb728e,1,0,1,41.50947387,1534151942,Ticket,8332cf66d2195bb1278e0a9568e9754dfceb8cff842acce04ca6a7b7f885d80a
