tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,0,1,0.02532933,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,1,1,17.22952361,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,2,1,0.02532933,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,3,1,17.22952361,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,4,1,0.02532933,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,5,1,17.22952361,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,6,1,0.02532933,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,7,1,17.22952361,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,8,1,0.02532933,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870,-1,9,1,17.22952361,1680037400,Regular,8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,0,1,0.02532933,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,1,1,17.22952361,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,2,1,0.02532933,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,3,1,17.22952361,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,4,1,0.02532933,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,5,1,17.22952361,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,6,1,0.02532933,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,7,1,17.22952361,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,8,1,0.02532933,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
8704620be5700af093509c83ef34e90c81a23239fff07226ab0460f83022134a,1,9,1,17.22952361,1680032480,Regular,ef7a5420df4b86567e4bc79943b333ca6ece4136a5e505e64929f906d1cd7870
