tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,323,1,31.31149643,1595610680,Regular,18bbcf7009bcef99b531eb060100e685117461cc2da2a4a203b97a96f4c390e0
18bbcf7009bcef99b531eb060100e685117461cc2da2a4a203b97a96f4c390e0,1,3,1,31.31149643,1583128702,Vote,11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,23,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,22,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,21,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,15,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,14,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,13,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,12,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,0,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,10,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,20,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,19,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,9,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,8,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,18,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,7,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,6,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,5,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,4,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,3,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,2,1,0.08707857,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,11,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,1,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
2b8511048cee18819e3ad97865b9c98a89b6fe6b62085e74ec49b9601df67aa6,-1,17,1,30.12566053,1582065083,Regular,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
