tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4776afc9c619622c7a510722d6d85615872b772201e255ae11fd7e6744da97,-1,1,1,4.04225867,1535430269,Regular,0494ef861c8e7ef1f7c323e2fd86f3bf6922cb167a3cb427025f179d19226b29
0494ef861c8e7ef1f7c323e2fd86f3bf6922cb167a3cb427025f179d19226b29,1,3,1,4.04225867,1535389946,Vote,2c4776afc9c619622c7a510722d6d85615872b772201e255ae11fd7e6744da97
26d451c7cc229a3585e0cb712910a18c493776cc307e935690e8668a7060fec4,-1,5,1,4.10979536,1533724153,Regular,cf381c56bde8dd728fd7a30147cd7a108e8320d21dc3e999eddf4001d2c9b451
cf381c56bde8dd728fd7a30147cd7a108e8320d21dc3e999eddf4001d2c9b451,1,3,1,4.10979536,1533673484,Vote,26d451c7cc229a3585e0cb712910a18c493776cc307e935690e8668a7060fec4
1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af,-1,195,1,4.10979536,1533187041,Regular,908d01ed6ab1d8f7578379ceec8564bbc3a3abb60bdbac1e01f60631712641c1
908d01ed6ab1d8f7578379ceec8564bbc3a3abb60bdbac1e01f60631712641c1,1,3,1,4.10979536,1533062667,Vote,1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af
9e8063c395ba37b1adcb353392c637c9cc6564b7401c77227ef173c30fb17e2a,-1,3,1,4.10979536,1532460748,Regular,398aa3372a6758f148a69a0fa83c5e3479621e3afd44669afe52f916329c65e1
398aa3372a6758f148a69a0fa83c5e3479621e3afd44669afe52f916329c65e1,1,3,1,4.10979536,1532415585,Vote,9e8063c395ba37b1adcb353392c637c9cc6564b7401c77227ef173c30fb17e2a
0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70,-1,26,1,4.10979536,1532213254,Regular,5859603af9b7197deb4fe24eb8b6b5ac38d93b948d6aea4d1850253786a00497
5859603af9b7197deb4fe24eb8b6b5ac38d93b948d6aea4d1850253786a00497,1,3,1,4.10979536,1532138637,Vote,0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70
