tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850520053367d1d25839e8bdeef9cb5d246e568a4d985e656ff1e73674f8fe95,-1,7,1,28.64234726,1587302372,Regular,0a4d9f172866ecef3ebe4f280c17d7dd7d60283378f277f358c24659ff9567d8
0a4d9f172866ecef3ebe4f280c17d7dd7d60283378f277f358c24659ff9567d8,1,3,1,28.64234726,1587147882,Vote,850520053367d1d25839e8bdeef9cb5d246e568a4d985e656ff1e73674f8fe95
143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f,-1,25,1,28.64234726,1586992748,Regular,458776d6cab4615829a7fa27a7e16b119aca17470568b9ea7083eb5cee4e6a9e
0114657851f8d390a4f1be1c2b955125f7be8f763a32dad0f6510431d33a6d4c,-1,18,1,28.64234725,1586984196,Regular,0a47507513b2008df4d4786ab5c68083ca639f9b782c6f077ce22925a0e78762
0a47507513b2008df4d4786ab5c68083ca639f9b782c6f077ce22925a0e78762,1,3,1,28.64234725,1586689410,Vote,0114657851f8d390a4f1be1c2b955125f7be8f763a32dad0f6510431d33a6d4c
458776d6cab4615829a7fa27a7e16b119aca17470568b9ea7083eb5cee4e6a9e,1,3,1,28.64234726,1586669428,Vote,143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f
91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c,-1,23,1,28.67866057,1586051538,Regular,3e66caf0fb289ee90df42ead7a22d1ce9b8745c502cea66706ec931b453928d4
1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa,-1,31,1,28.67866057,1586040863,Regular,3b714a39498ddebebb37a1b1fe0bda1783c4d33119d8741d9177c6e6e189b8c6
14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd,-1,26,1,28.67866057,1586013663,Regular,d02f4405495aa77d2d1d25fbb7cfe06ccab1778f3ffa602402aaf21e793645a5
ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717,-1,4,1,28.64234726,1585975698,Regular,0ec8f5344c64b6c713b108b8cebc0dd4079c00e7ffa25da72ebcd347880e6571
0ec8f5344c64b6c713b108b8cebc0dd4079c00e7ffa25da72ebcd347880e6571,1,3,1,28.64234726,1585843693,Vote,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
d02f4405495aa77d2d1d25fbb7cfe06ccab1778f3ffa602402aaf21e793645a5,1,3,1,28.67866057,1585514980,Vote,14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd
3b714a39498ddebebb37a1b1fe0bda1783c4d33119d8741d9177c6e6e189b8c6,1,3,1,28.67866057,1585239837,Vote,1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa
3e66caf0fb289ee90df42ead7a22d1ce9b8745c502cea66706ec931b453928d4,1,3,1,28.67866057,1584925912,Vote,91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c
0b876e4591fad11b27e479613abe884cd5ededb5fbea9e6d61e83253c48cf318,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
0b876e4591fad11b27e479613abe884cd5ededb5fbea9e6d61e83253c48cf318,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
11597f27aa094678e97472c68921b754fd93aa61c7abb4ed782ea88ee24d2a9c,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
11597f27aa094678e97472c68921b754fd93aa61c7abb4ed782ea88ee24d2a9c,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
29b878e4ef592977dfa914a29159f1436719f0048f308b41ecb2df0872ecf9a1,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
29b878e4ef592977dfa914a29159f1436719f0048f308b41ecb2df0872ecf9a1,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
3271ff4904cc04f9bff6489c9d05985d88ca706dda8e2caecd3101b82202d538,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
3271ff4904cc04f9bff6489c9d05985d88ca706dda8e2caecd3101b82202d538,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
36d69d3c1ab7388c82dc5b4b241d97d2e9870600c57ad224f5c44c282d3b09ec,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
36d69d3c1ab7388c82dc5b4b241d97d2e9870600c57ad224f5c44c282d3b09ec,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
4a661521a579b077e3f669acaa1c083428f2237a2624c1efed255e1e72515750,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
4a661521a579b077e3f669acaa1c083428f2237a2624c1efed255e1e72515750,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
52d7945237a8d9b01e8fa0a753b7160cf8d02755ff691693f6440bbef20d95f7,-1,0,1,0.08421193,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
52d7945237a8d9b01e8fa0a753b7160cf8d02755ff691693f6440bbef20d95f7,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
5b6c81f8a556b5085644676776adeda395a112b914422b6cc71b431698b0a8f4,-1,1,1,27.5329286,1584592342,Ticket,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
