tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,333,1,76.87139887,1595656252,Regular,fee8090ebfbbbb698ead83b0dec43ec0b9f46d47c74a8ad7d7053fb5abea20e2
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,100,1,76.87139887,1594487809,Regular,545b698d1d41e9d56ea35a7538d1163df6f0465d31dfcac793dc2999018c0889
ed7139553d7ccad77893d581bc01953454356078dbd3f068c52a0a6699b47c92,-1,111,1,76.87139887,1593557693,Regular,9c1bc4bfa061c1a6eef7f1e25fcb19b8be21b8dd17ee90a9723e4256a677ba26
e70d9948c9e8dc2738ab4bd18743a0c54b834345e72cf79291fb6c79cf4a078c,-1,3,1,76.87139887,1593454784,Regular,54e9bc21c35d420151d8ca5930fbf50bd67493b1ca5e1724f4c9c1e4d3b39203
9c1bc4bfa061c1a6eef7f1e25fcb19b8be21b8dd17ee90a9723e4256a677ba26,1,3,1,76.87139887,1584978156,Vote,ed7139553d7ccad77893d581bc01953454356078dbd3f068c52a0a6699b47c92
545b698d1d41e9d56ea35a7538d1163df6f0465d31dfcac793dc2999018c0889,1,3,1,76.87139887,1584928755,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
fee8090ebfbbbb698ead83b0dec43ec0b9f46d47c74a8ad7d7053fb5abea20e2,1,3,1,76.87139887,1583937393,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
54e9bc21c35d420151d8ca5930fbf50bd67493b1ca5e1724f4c9c1e4d3b39203,1,3,1,76.87139887,1583390280,Vote,e70d9948c9e8dc2738ab4bd18743a0c54b834345e72cf79291fb6c79cf4a078c
47379d9eba99b6fc9131e15b61167850779272215768f1a217343048f401e9c9,-1,4,1,76.90893847,1583074831,Regular,ba219e4f0e367ba449cec9b201412008132c8c73d33f5fddf8d164140123b934
ba219e4f0e367ba449cec9b201412008132c8c73d33f5fddf8d164140123b934,1,3,1,76.90893847,1583040321,Vote,47379d9eba99b6fc9131e15b61167850779272215768f1a217343048f401e9c9
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,210,1,37.45239513,1583000886,Regular,10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98
10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98,1,44,1,37.45239513,1582990994,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
