tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04facd9106db1e273d92747173fb30b474944db310d7c55b9efcb0aaf9c4c49d,-1,77,1,26.02174625,1625999371,Regular,df5958d0c2cd45cc551b85757c067332ada3c6b6c56a94e7afef465f4f35b3a4
df5958d0c2cd45cc551b85757c067332ada3c6b6c56a94e7afef465f4f35b3a4,1,3,1,26.02174625,1625952238,Vote,04facd9106db1e273d92747173fb30b474944db310d7c55b9efcb0aaf9c4c49d
8878e857cc6716fdc58df9b1c694ee22c7e92d51548aded50c4f944019434959,-1,0,1,26.04376282,1622913676,Regular,53580a25a488cfaf1847ae113a4acf8343655e1bf158408b9cbb0b38a8e8e53e
2cc8a5a4e404a12e98f908b0238bf0c26786a992dcc3c5f66921281945632c3f,-1,7,1,26.04376282,1622904348,Regular,7c154489c8369f5b7c0a7a38ef9e24142c06da430cb88d503f0050cb2d29e2f9
53580a25a488cfaf1847ae113a4acf8343655e1bf158408b9cbb0b38a8e8e53e,1,3,1,26.04376282,1622868191,Vote,8878e857cc6716fdc58df9b1c694ee22c7e92d51548aded50c4f944019434959
7c154489c8369f5b7c0a7a38ef9e24142c06da430cb88d503f0050cb2d29e2f9,1,3,1,26.04376282,1622820223,Vote,2cc8a5a4e404a12e98f908b0238bf0c26786a992dcc3c5f66921281945632c3f
e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27,-1,47,1,26.04376282,1622819224,Regular,510eef4ee81e0092b8c3e88f5f0347521a5d476959bf6c31f0b964690b14336a
510eef4ee81e0092b8c3e88f5f0347521a5d476959bf6c31f0b964690b14336a,1,3,1,26.04376282,1622778038,Vote,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,170,1,26.06648016,1622433854,Regular,c3592a661b0079bed7f9ea7505e69ef72c631bd0a12895231f1ba4152416a9b0
c3592a661b0079bed7f9ea7505e69ef72c631bd0a12895231f1ba4152416a9b0,1,3,1,26.06648016,1622389864,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
45fc49b8de8f834e8d5b946106f89e431f8667820e65b01d3499f21f54b2a092,-1,316,1,26.06648015,1622381807,Regular,c7a5b060dc78ceb2dc0a0a7c00ec5ad864cf7126259067b2a697289095e529f2
c7a5b060dc78ceb2dc0a0a7c00ec5ad864cf7126259067b2a697289095e529f2,1,3,1,26.06648015,1622305517,Vote,45fc49b8de8f834e8d5b946106f89e431f8667820e65b01d3499f21f54b2a092
a6877c5350d8ab6fccdea64979d5821633da028681b5cd5e3c753181cb38e075,-1,0,1,26.06648015,1622061330,Regular,79baeba7dc7e22a65977c6368ab9189e941c78d46e1d3210fc471f41c8906e06
764036fc3f3f5350c4629f60c994f3b7899b6b054b83ccbcb702488bcad78183,-1,70,1,26.06648015,1622044092,Regular,310e6c0ff246b2ba49fd7c8cbf7731c266ca69ea9904feddc8632d5cc31be2e8
79baeba7dc7e22a65977c6368ab9189e941c78d46e1d3210fc471f41c8906e06,1,3,1,26.06648015,1622019996,Vote,a6877c5350d8ab6fccdea64979d5821633da028681b5cd5e3c753181cb38e075
310e6c0ff246b2ba49fd7c8cbf7731c266ca69ea9904feddc8632d5cc31be2e8,1,3,1,26.06648015,1622003229,Vote,764036fc3f3f5350c4629f60c994f3b7899b6b054b83ccbcb702488bcad78183
25d551ac07d3867f56613e35dd532aefb76b488f01c9c88226f7b365b0f6c0e4,-1,1,1,26.06648016,1621844870,Regular,556fdf54c30ab72629ebc4ae40d6ed16c3fe39dec3ce9f857e82ae03f3d11a57
556fdf54c30ab72629ebc4ae40d6ed16c3fe39dec3ce9f857e82ae03f3d11a57,1,3,1,26.06648016,1621809065,Vote,25d551ac07d3867f56613e35dd532aefb76b488f01c9c88226f7b365b0f6c0e4
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,45,1,26.06648015,1621299604,Regular,a18e94a51c38617c7c16b8859efb0ce1710c036469cb3c0d866b913bf4b89d59
a18e94a51c38617c7c16b8859efb0ce1710c036469cb3c0d866b913bf4b89d59,1,3,1,26.06648015,1621243632,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
b54cab8216fc17573f6f46d67d97b2ac7aae1ad7956b13f2360229e1523cbf9a,-1,2,1,58.1430856,1621171190,Regular,b55175228f463aa8b6a8b7eb3c754f947ff1e5bcd0160cff32b514a38adff0ca
b55175228f463aa8b6a8b7eb3c754f947ff1e5bcd0160cff32b514a38adff0ca,1,40,1,58.1430856,1621117179,Regular,b54cab8216fc17573f6f46d67d97b2ac7aae1ad7956b13f2360229e1523cbf9a
