tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f830c592076f807dc0d354838eb4cdd762d1c9416f12f012459b56549804d8,-1,0,1,108.73716298,1563764380,Ticket,3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e
221c93126eff35bb528fde2db6ba3f79642dcad4d449edc0ab06ba409815ed17,-1,0,1,108.73716298,1563764380,Ticket,3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e
2468c6537e33873236afaa8672b62b2f588ff8c015f93cbb3ae211998cb8690d,-1,0,1,108.73716298,1563764380,Ticket,3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e
45fbdacffd05fd8423efe43eedc81e4c9811b924fa800db1b44203e2f2272fe9,-1,0,1,108.73716298,1563764380,Ticket,3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e
4ebe9d8b55b95c50c50dee859fb259808d8c0cfa3d37f3d31132225f7d9ae615,-1,0,1,108.73716298,1563764380,Ticket,3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e
56bde162983ac2074582e55ee73009856552787df56e19fb54aae1220c5a6589,-1,0,1,108.73716298,1563764380,Ticket,3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e
ba2c616b41031bc8b3de63fa536c704c32f4169aa3c696542f9c83a26b4ac028,-1,0,1,108.73716298,1563764380,Ticket,3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e
ce76ba59f3a908c395307e60e7528a1d6132c10f19cee7c7c5f13d24945398b1,-1,0,1,108.73716298,1563764380,Ticket,3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e
3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e,1,4,1,108.73716298,1563764302,Regular,56bde162983ac2074582e55ee73009856552787df56e19fb54aae1220c5a6589
3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e,1,0,1,108.73716298,1563764302,Regular,ba2c616b41031bc8b3de63fa536c704c32f4169aa3c696542f9c83a26b4ac028
3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e,1,5,1,108.73716298,1563764302,Regular,45fbdacffd05fd8423efe43eedc81e4c9811b924fa800db1b44203e2f2272fe9
3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e,1,7,1,108.73716298,1563764302,Regular,20f830c592076f807dc0d354838eb4cdd762d1c9416f12f012459b56549804d8
3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e,1,1,1,108.73716298,1563764302,Regular,ce76ba59f3a908c395307e60e7528a1d6132c10f19cee7c7c5f13d24945398b1
3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e,1,2,1,108.73716298,1563764302,Regular,221c93126eff35bb528fde2db6ba3f79642dcad4d449edc0ab06ba409815ed17
3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e,1,3,1,108.73716298,1563764302,Regular,4ebe9d8b55b95c50c50dee859fb259808d8c0cfa3d37f3d31132225f7d9ae615
3366d78960da2bc8b71aa88a48fd8a227e056fb5ecf98c36b652f38988e4ba3e,1,6,1,108.73716298,1563764302,Regular,2468c6537e33873236afaa8672b62b2f588ff8c015f93cbb3ae211998cb8690d
