tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,333,1,56.67814965,1635853301,Regular,08f1428f695b430eaff75ca752058eae9feed70d671b7f5c77281c1885404fdf
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,431,1,56.67814965,1635853301,Regular,1bb8338c5b014116ed6f7999b420912ba887a732c8ef44a64f25cf55d9db14f4
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,317,1,56.71125946,1635645068,Regular,5618bb9bfe7c91954e4388ddfb339dca194646e122cb0aebf4be68334104cfa4
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,292,1,56.71125946,1635645068,Regular,ba5ae088535ef9018569e2ccbfde048414fe2d4e6337b517be78e881083cc0b3
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,326,1,56.71125946,1635501838,Regular,bcc3864fb04a18f1fa0a76aaad598ae8aba77253dc7bc6c86f2b188c3996e99f
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,204,1,56.67814965,1635501807,Regular,fd7b5b312b5957a090fddae011d5e8fadfd1512a38057d8ffaf2d0c460405499
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,1,1,56.6460612,1635286254,Regular,5cd86fe58ab68dbe8a442a8219d23087a125b098fc7e290b6ec8939a80008f75
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,335,1,56.71125947,1635080040,Regular,4bcf0b265abba013d3b2f72225b3c99b99ca1d9a3e1e53f41e282ae56839032c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,231,1,56.71125947,1635080040,Regular,58a94795446560429cdf3ff9597c6f75c97a54d8f1e1a4b989676b5230b6b72a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,172,1,56.71125947,1635076714,Regular,c84101bbf49f3913715d4ccab9981f7be3c103ef9bb3aee13113e97ad00e0717
5cd86fe58ab68dbe8a442a8219d23087a125b098fc7e290b6ec8939a80008f75,1,3,1,56.6460612,1597376988,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
08f1428f695b430eaff75ca752058eae9feed70d671b7f5c77281c1885404fdf,1,3,1,56.67814965,1594717285,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
