tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21e684e9229b138a7de95143fd02ae3662f012415fc174a54438a1cc96f04fd,-1,1,1,70.67653304,1621667631,Regular,c6bbf3ea8843b64e0009bd8bf9d7f26e5d21c63c5fdbef4efbf7c16ae5cc4c2d
c6bbf3ea8843b64e0009bd8bf9d7f26e5d21c63c5fdbef4efbf7c16ae5cc4c2d,1,3,1,70.67653304,1621627803,Vote,a21e684e9229b138a7de95143fd02ae3662f012415fc174a54438a1cc96f04fd
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,171,1,70.70000341,1621193954,Regular,c61b98005d659ffd903d85ed287c7745daa96ba31bb08490fd38122952a9a3e2
03160775e0c3cc49e9064814da799aaa1aa08b368ee3ac9fecb33c33dee8172a,-1,3,1,70.70000341,1621150029,Regular,c3a236b85fadc879ff4f7b09ed9453bd091a853fe3d7d3c65664f58ec28db8a7
aad969a6ebdcebcba2273a459cb3550e9ed3d844f43fbeac72ad72ffe605d3c6,-1,11,1,70.70000341,1621117358,Regular,b3d51af43f7ff8f2873e6d447670ed26c66d7057691794228ba485d9e4441746
0cd5de6b850fc5d3d74fcd496a27bd2440c7488592cf0fdc9e9c1581f6c71504,-1,7,1,70.70000341,1621114720,Regular,f12746f4a8e42dce91fb496a038a57c0c8184d6164ffa0a83b96feb017d19f3e
f12746f4a8e42dce91fb496a038a57c0c8184d6164ffa0a83b96feb017d19f3e,1,3,1,70.70000341,1620069555,Vote,0cd5de6b850fc5d3d74fcd496a27bd2440c7488592cf0fdc9e9c1581f6c71504
c3a236b85fadc879ff4f7b09ed9453bd091a853fe3d7d3c65664f58ec28db8a7,1,3,1,70.70000341,1619416432,Vote,03160775e0c3cc49e9064814da799aaa1aa08b368ee3ac9fecb33c33dee8172a
c61b98005d659ffd903d85ed287c7745daa96ba31bb08490fd38122952a9a3e2,1,3,1,70.70000341,1619363948,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
b3d51af43f7ff8f2873e6d447670ed26c66d7057691794228ba485d9e4441746,1,3,1,70.70000341,1619154965,Vote,aad969a6ebdcebcba2273a459cb3550e9ed3d844f43fbeac72ad72ffe605d3c6
