tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,-1,28,1,151.26518025,1559890316,Regular,55a8faca2690392f6465bc97fd3a06201fc18e104260dd561ce99f4aba48ab18
55a8faca2690392f6465bc97fd3a06201fc18e104260dd561ce99f4aba48ab18,1,2,1,151.26518025,1559684951,Vote,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
3a7ae28ac311172c203a06a46dfc378aa0c4df23756151d21e05e845e52ed64f,-1,2,1,151.3165943,1558439624,Regular,7a9158d93af28e4772f5865157b15ab36eade42d7051cee803530ea6b24deab9
3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f,-1,26,1,151.3165943,1558395991,Regular,c51bae0c28a198ac2a72d7578aa436d4639da80462ddcbaff07991f09c46c072
7a9158d93af28e4772f5865157b15ab36eade42d7051cee803530ea6b24deab9,1,2,1,151.3165943,1558390709,Vote,3a7ae28ac311172c203a06a46dfc378aa0c4df23756151d21e05e845e52ed64f
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,-1,5,1,151.3165943,1558377049,Regular,a3cdb38b00a2b78a2b86cde062efa2005b4821f6a0959f2d97373f7b8fdebe21
c51bae0c28a198ac2a72d7578aa436d4639da80462ddcbaff07991f09c46c072,1,2,1,151.3165943,1558149283,Vote,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
a3cdb38b00a2b78a2b86cde062efa2005b4821f6a0959f2d97373f7b8fdebe21,1,2,1,151.3165943,1558067150,Vote,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850,-1,3,1,149.65044693,1557772431,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
8e92fa3d50fe46e9f090b1fc94d7776b63f5d21d0a685d17d0dec857918e22c8,-1,15,1,149.65044693,1557772226,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
8e92fa3d50fe46e9f090b1fc94d7776b63f5d21d0a685d17d0dec857918e22c8,-1,17,1,149.65044693,1557772226,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
8e92fa3d50fe46e9f090b1fc94d7776b63f5d21d0a685d17d0dec857918e22c8,-1,16,1,149.65044693,1557772226,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
bbf65a41c9af011138cc2f476934e0c130a1c119f0500396217590dc1e6dfcdc,-1,14,1,149.65044693,1557771815,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
bbf65a41c9af011138cc2f476934e0c130a1c119f0500396217590dc1e6dfcdc,-1,12,1,149.65044693,1557771815,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
bbf65a41c9af011138cc2f476934e0c130a1c119f0500396217590dc1e6dfcdc,-1,15,1,149.65044693,1557771815,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
bbf65a41c9af011138cc2f476934e0c130a1c119f0500396217590dc1e6dfcdc,-1,16,1,149.65044693,1557771815,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
bbf65a41c9af011138cc2f476934e0c130a1c119f0500396217590dc1e6dfcdc,-1,17,1,149.65044693,1557771815,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
